﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ea84baf-0ca4-416c-a08f-c155be138df4,NY,PreservedSpecimen,11211,"T. J. Howell",937,1885,5,27,"North America","United States of America",Oregon,,"Harney valley",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,marcida,debilis,"Carex marcida var. debilis L.H.Bailey",,"K. K. Mackenzie",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33104,
e1e2ca1a-d813-402f-82b2-6481d7f6e5ab,NY,PreservedSpecimen,00200237,"R. F. C. Naczi",12437,2009,6,6,"North America","United States of America","New York","Putnam Co.","4 mi N of Brewster, Ice Pond Preserve of Putnam Co. Land Trust, along E side of Ice Pond Road,",,,41.4536,-73.6206,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252696,
b1b2eb93-fc23-4a56-b52d-913768edaec6,NY,PreservedSpecimen,00200474,"R. F. C. Naczi",12474,2009,6,17,"North America","United States of America","New York","Putnam Co.","3.8 mi N of Brewster, Clough Preserve, Ice Pond Conservation Area, W of Farm to Market Road, at powerline crossing of marsh",,,41.4492,-73.6103,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252870,
4dd6f727-8509-429d-8312-2322f5dcdf30,NY,PreservedSpecimen,01096865,"R. F. C. Naczi",14904,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Eastern Loop.",,,41.1808,-73.5856,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112493,
6631bb09-6f74-42b4-8719-30e81505d5da,NY,PreservedSpecimen,02262196,"D. M. Ferguson",1409,2004,4,8,"North America","United States of America",Mississippi,"Pearl River Co.","Juniper Grove Road off MS 53, south of Poplarville.",,,30.7611,-89.5072,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428830,
4ff54c1b-08a9-4896-a5d7-3ab2323cd819,NY,PreservedSpecimen,2262199,"C. T. Bryson",21809,2006,6,13,"North America","United States of America",Virginia,"Grayson Co.","E slopes of White Top Mountain, ca. 2/3 way up mountain from Hwy VA 600, Jefferson National Forest.",,,36.6342,-81.6004,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428885,
b766d7b0-96de-4b87-87d0-525407626061,NY,PreservedSpecimen,2262200,"C. T. Bryson",21772,2006,6,13,"North America","United States of America",Virginia,"Grayson Co.","Ca. 4.5 mi. S of Troutdale on Hwy VA 603, at Appalachian Trail crossing of Hwy VA 603.",,,36.6965,-81.5061,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428886,
64a6f241-60d7-49c5-8447-4db3a9fc26fa,NY,PreservedSpecimen,2262203,"R. F. C. Naczi",11929,2007,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","Ca. 2.3 mi SE of village of Long Pond, vicinity of southeastern shore of Grass Lake, along unpaved, grassy road.",,,41.0306,-75.4275,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428889,
51b52ba1-753e-4f05-a0d6-7593e6cb24c3,NY,PreservedSpecimen,2262204,"R. L. Thompson",05-612,2005,7,15,"North America","United States of America",Pennsylvania,"Crawford Co.","Wallace Woods, a 12.9-ha old-growth natural tract of Hemlock-Northern Hardwoods Palustrine Forest dissected by Linesville Creek, 1.3 mi N of Linesville off Russell Road to the East and West Road to the North.",,,41.675,-80.424,"GEOLocate Web Application",2542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428890,
26a4f85d-afaa-4ce9-ba97-f81060df73a1,NY,PreservedSpecimen,2262205,"A. E. Brant",7165,2012,6,7,"North America","United States of America","West Virginia","Greenbrier Co.","Greenbrier River floodplain at Kiester, WV.",541,,37.8597,-80.3486,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428891,
4af4b168-05a3-477f-8443-191d496c0b47,NY,PreservedSpecimen,02276357,"L. W. Riddle",s.n.,1915,,,"North America","United States of America",Massachusetts,,"Outlet, Wellesley College Campus",,,42.2954,-71.3062,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440277,
0f077830-9935-46f7-8705-339d45546d3e,NY,PreservedSpecimen,2276358,"F. W. Hunnewell",11224,1929,6,29,"North America","United States of America","North Carolina","Jackson Co.","Near Cullowhee",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440289,
34a0fe4d-331b-4f88-9e19-4e857d30b597,NY,PreservedSpecimen,2276359,"Collector unknown",s.n.,1853,6,27,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.6106,-71.2342,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440290,
44243c65-7604-4b76-bf7c-b7f8decb076d,NY,PreservedSpecimen,2276363,"Mrs. J. Hay",s.n.,1932,6,30,"North America","United States of America",Vermont,,Glover,,,44.7069,-72.1869,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440294,
cd1a184d-9b4a-4099-982c-4dea99eeeb41,NY,PreservedSpecimen,2276365,"F. W. Hunnewell",9278,1924,7,4,"North America","United States of America","North Carolina","Avery Co.",,,,36.0665,-81.8704,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440296,
1436af0b-8a5c-4b88-870c-36899305e4b6,NY,PreservedSpecimen,2276366,"J. W. Chickering Jr.",s.n.,,,,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440297,
e60c64fe-3486-4c1f-bae7-c5024a9dce1b,NY,PreservedSpecimen,2276367,"J. L. C. Marie-Victorin",5646,1940,7,3,"North America",Canada,Quebec,,"Contrecoeur (Les Greves), comté de Vercheres: bois sablonneux",,,45.85,-73.2333,"GEOLocate Web Application",14058,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440298,
b86dcb61-d006-40b1-bfb6-4837f2b40a9d,NY,PreservedSpecimen,2276368,"M. McKee",1788,1937,7,22,"North America","United States of America",Vermont,,"Mt. Mansfield, along the trail from Half Way House up to Mt. Mansfield Hotel",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440299,
76ca64ff-4e13-42ca-8033-651633c2ea2c,NY,PreservedSpecimen,2276369,"M. McKee",1764,1937,7,18,"North America","United States of America",Vermont,,"Near the Forehead, along Mt. Manfield",1219,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440300,
0f7c62c0-9b11-4913-9be6-81bdf47406e9,NY,PreservedSpecimen,2276370,"W. R. Boggess",110,1935,7,11,"North America","United States of America","North Carolina","Haywood Co.","Along the edge of Plot Creek; W. of Dellwood",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440301,
10edface-bd78-4821-ae3d-5141f0ae2034,NY,PreservedSpecimen,2276371,"S. A. Cain",222,1935,7,11,"North America","United States of America","New York","Nassau Co.","Third Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440302,
9655efe2-69b0-4787-b2ef-8eaee4f76a26,NY,PreservedSpecimen,2276372,"P. Dowell",5208,1907,9,14,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.607,-74.1621,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440303,
184e5aa1-859f-4782-869e-d29a8448084f,NY,PreservedSpecimen,2276373,"C. D. Howe",1024,1901,8,5,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440304,
4f885021-b28b-478f-82d9-4dfca44298be,NY,PreservedSpecimen,2276374,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,"Grandfather Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440305,
fcdafc42-48bd-4740-9b6e-947f46c1688b,NY,PreservedSpecimen,2276375,"A. B. Seymour",341,1916,9,13,"North America","United States of America",Massachusetts,"Hampden Co.","South Mt.",,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440306,
09992b3f-fa8b-4312-bb44-0a41063a63d9,NY,PreservedSpecimen,2276376,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New York",,Oneida,,,43.0918,-75.6528,"Georeferencing Quick Reference Guide, Version 2012",8061.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440307,
02500745-a35e-46dc-a049-a6388a51968e,NY,PreservedSpecimen,2276377,"Collector unknown",242,,6,,"North America","United States of America","South Carolina",,"Table Rock",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440308,
154503d7-b093-493a-a33e-90db0039dd1d,NY,PreservedSpecimen,2276378,"F. E. Fenno",474,1898,6,4,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440309,
19441fad-e870-4e0e-9f4a-251f77ddf35b,NY,PreservedSpecimen,2276379,"J. L. C. Marie-Victorin",25010,1926,8,15,"North America",Canada,Quebec,,"Crique e la Chaloupe: platieres humides",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440310,
7c8ff3ea-53a0-4488-b825-6cc765119743,NY,PreservedSpecimen,2276380,"M. L. Fernald",18148,1919,8,3,"North America","United States of America",Massachusetts,"Barnstable Co.","North of the Breakwater, Provincetown",,,42.0584,-70.1786,"GEOLocate Web Application",3628,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440311,
eb6559c4-3f6d-4bf0-83cf-f16c2cadb4de,NY,PreservedSpecimen,2276381,"M. L. Fernald",11623,1915,7,28,"North America","United States of America","New Hampshire","Grafton Co.",,,,44.0456,-71.6701,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440312,
b1d88ec2-95d7-4ba5-a904-ebb86b4a4595,NY,PreservedSpecimen,2276382,"H. C. Beardslee",s.n.,1891,7,25,"North America","United States of America","North Carolina","Swain Co.",,2012,,35.4868,-83.4926,"GEOLocate Web Application",44347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440313,
73154471-b984-4adc-9617-704e0f9e41f5,NY,PreservedSpecimen,2276383,"M. L. Fernald",2924,1910,7,15,"North America",Canada,"Newfoundland and Labrador",,"Mt. Musgrave and Humber Mouth (Bay of Islands Station)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440314,
2964712f-9927-433a-92b7-203e3a9df208,NY,PreservedSpecimen,2276385,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440316,
63012308-4a7d-49a3-b623-0e2f44b2c8d2,NY,PreservedSpecimen,2276386,"A. W. Cusick",31058,1993,6,23,"North America","United States of America",Ohio,"Cuyahoga Co.","Bradley Woods Reservation, E of Bradley Rd, 1/2 mi S of Center Ridge Rd, city of Westlake, North Olmsted Quad.",,,41.4154,-81.9621,"Georeferencing Quick Reference Guide, Version 2012",804.75,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440317,
fe8524cd-9925-4317-a1c1-1a6f142af160,NY,PreservedSpecimen,2276387,"M. L. Fernald",58,1893,6,3,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4154,-71.1564,"GEOLocate Web Application",3468,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440318,
9253b9c7-ad01-43c1-9d5b-026cc417aa6b,NY,PreservedSpecimen,2276388,"L. W. Riddle",s.n.,1906,7,11,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.9231,-71.892,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440319,
fdbbf81e-f6c0-46ba-b883-642bb6340f93,NY,PreservedSpecimen,2276389,"C. K. Dodge",133,1915,7,8,"North America","United States of America",Michigan,"Schoolcraft Co.","Near Floodwood",,,46.2227,-88.0093,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440320,
ffd5e084-9ad3-4912-9ff8-ba2bb5848d25,NY,PreservedSpecimen,2276390,"J. L. C. Marie-Victorin",20009,1925,8,18,"North America",Canada,Quebec,,"Valcartier, comté de Québec: sur les sables de l'emplacement du Camp",,,46.8889,-71.5051,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440321,
3fb6889e-3920-4946-9bc6-7377cb9f6d2c,NY,PreservedSpecimen,2276392,"F. Lucien",20002,1924,7,17,"North America",Canada,Quebec,,"nominingue: lieux sablonneux secs.",,,46.3833,-75.0167,"GEOLocate Web Application",17333,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440323,
8d93ddf3-02d1-457f-8fcb-03fd716f9a7e,NY,PreservedSpecimen,2276393,"R. H. True",266,1923,8,25,"North America","United States of America",Maine,,"E. of Singer's house, Orr's Island; Casco Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440324,
4a8fd84e-d154-4075-b610-f4899223bec4,NY,PreservedSpecimen,2276394,"N. L. Britton",s.n.,1889,6,7,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Plateau, Naomi Pines [=Pocono Pines].",,,41.1068,-75.4544,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440325,
4608e4a0-d680-43f6-adc0-958656156f0e,NY,PreservedSpecimen,2276395,"G. Vasey",s.n.,,,,"North America","United States of America","New York","Oneida Co.","Oneida Lake",,,43.2128,-75.4557,"GEOLocate Web Application",16042,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440326,
4e7947ac-0d61-4c59-abe8-36359e5303b7,NY,PreservedSpecimen,2276396,"N. L. Britton",s.n.,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Plateau, Tobyhanna.",,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440327,
f3ede0c7-1c29-4cf3-984d-a9603b48d032,NY,PreservedSpecimen,2276397,"E. P. Bicknell",3203,1910,6,22,"North America","United States of America",Massachusetts,,"Nantucket Island, Barrett Farm",,,41.2835,-70.0828,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440328,
ac7441ba-8647-4393-84ee-9c2776c66fd5,NY,PreservedSpecimen,2276398,"E. P. Bicknell",1664,1910,6,17,"North America","United States of America",Massachusetts,,"Nantuckdet Island, Thorn lot",,,41.2835,-70.0828,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440329,
20a19d3b-0a8f-452e-9395-6678d9eb2cf2,NY,PreservedSpecimen,2276399,"F. W. Johnson",s.n.,1922,9,1,"North America","United States of America","New York","Cattaraugus Co.","Allegany [State] Park. [Inferred county from precise loc.]",,,42.0534,-78.8095,"GEOLocate Web Application",16285,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440330,
e8682025-a854-4e0a-aa16-1f8007b1339e,NY,PreservedSpecimen,2276400,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440331,
f720e3cb-505d-4e72-847a-bda67462f0f3,NY,PreservedSpecimen,2276403,"N. L. Britton",s.n.,1892,6,22,"North America","United States of America",Virginia,"Smyth Co.","White Rock Mountain",914,1341,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440334,
b27765e2-49ca-44e0-a649-f2e27b864154,NY,PreservedSpecimen,2276404,"G. Vasey",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440335,
7dceb99b-a837-4176-a244-f2b4c0a319d2,NY,PreservedSpecimen,2276406,"W. H. Leggett",s.n.,1867,7,13,"North America","United States of America","New Jersey",,Chatham,,,40.7409,-74.3838,"GEOLocate Web Application",2408,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440337,
5d32dd4b-3bf9-495b-b5d7-01a205949f2e,NY,PreservedSpecimen,2276407,"K. K. Mackenzie",2844,1907,8,11,"North America","United States of America","New Jersey","Passaic Co.",Hewitt,,,41.1418,-74.3107,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440338,
fb93ef57-f69e-46eb-b1eb-6a8d601bfb9e,NY,PreservedSpecimen,2276408,"K. K. Mackenzie",3142,1908,6,14,"North America","United States of America","New Jersey","Passaic Co.",Charlottesburg,,,41.0304,-74.4238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440339,
8ac55b59-caaf-4695-9cc7-8cf35a356055,NY,PreservedSpecimen,2276411,"E. P. Bicknell",1776,1904,6,25,"North America","United States of America","New York",,"S. of Jamaica, Long Island",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440342,
601c7939-b552-476d-b6b5-a6e815acb5f9,NY,PreservedSpecimen,2276412,"E. C. Howe",s.n.,1878,,,"North America","United States of America","New York",,Kingsbridge,,,40.8814,-73.9046,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440343,
80a803b0-f3ea-486b-8e34-aa5c89003e90,NY,PreservedSpecimen,2276413,"L. H. Hoysradt",s.n.,1898,6,20,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440344,