﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eafc8f42-4f50-41be-8808-2ad7dd3b1ecf,NY,PreservedSpecimen,4412340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840781,http://sweetgum.nybg.org/images3/4072/990/04412340.jpg
bcee6009-2ef1-4abb-b182-c3321757de5b,NY,PreservedSpecimen,4412339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840780,http://sweetgum.nybg.org/images3/4073/105/04412339.jpg
6139e649-93e1-4af6-86a7-4658714730cb,NY,PreservedSpecimen,4412341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840782,http://sweetgum.nybg.org/images3/4072/000/04412341.jpg
edcb8fb5-f60a-4ddb-9f93-1beac0fa3d94,NY,PreservedSpecimen,4412342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840783,http://sweetgum.nybg.org/images3/4072/001/04412342.jpg
3b24e659-059a-408f-9896-f51cb6832528,NY,PreservedSpecimen,04412499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848522,http://sweetgum.nybg.org/images3/4063/641/04412499.jpg
0128abce-96bb-4b4d-8fdc-ebf0dcc85085,NY,PreservedSpecimen,4412506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848545,http://sweetgum.nybg.org/images3/4063/648/04412506.jpg
73f2cd3e-eedd-4493-b224-6d4a9de1ffaf,NY,PreservedSpecimen,4412507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848546,http://sweetgum.nybg.org/images3/4063/649/04412507.jpg
85d5aea0-f43b-42f8-ab8a-d136974810c0,NY,PreservedSpecimen,4412338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840779,http://sweetgum.nybg.org/images3/4072/989/04412338.jpg
511a0b52-3369-4286-a063-a5c7d6b7d4d4,NY,PreservedSpecimen,03097900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343516,http://sweetgum.nybg.org/images3/2437/316/03097900.jpg
32ee0c34-192f-4afb-b46d-458e234033b4,NY,PreservedSpecimen,4412502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848541,http://sweetgum.nybg.org/images3/4063/644/04412502.jpg
7de76ba4-675f-4b83-9d77-624d0c614788,NY,PreservedSpecimen,4412500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848539,http://sweetgum.nybg.org/images3/4063/642/04412500.jpg
02118238-3577-4073-b4e5-53b173116c16,NY,PreservedSpecimen,4412503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848542,http://sweetgum.nybg.org/images3/4063/645/04412503.jpg
61da48f2-2de0-4e45-afe0-6d217c1f42ef,NY,PreservedSpecimen,4412504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848543,http://sweetgum.nybg.org/images3/4063/646/04412504.jpg
29ad2152-206d-4e0d-acb3-1403f4a1369e,NY,PreservedSpecimen,4412505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848544,http://sweetgum.nybg.org/images3/4063/647/04412505.jpg
df1cbb0c-f250-46e0-a3fa-15e0cc08cb7d,NY,PreservedSpecimen,4412508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848547,http://sweetgum.nybg.org/images3/4063/650/04412508.jpg
7e411d47-ac2d-4624-9901-17acd93227ad,NY,PreservedSpecimen,4412501,"W. N. Koelz",9321,1936,8,3,Asia,India,,,"Peshwari, Kashmir State",2591,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848540,http://sweetgum.nybg.org/images3/4063/643/04412501.jpg
3ea37178-7a8c-45b4-bdc0-6a332c474aea,NY,PreservedSpecimen,02816694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105072,http://sweetgum.nybg.org/images3/2224/865/02816694.jpg
54892df9-b9bf-4b24-841f-0a838e69bd88,NY,PreservedSpecimen,04412337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aquaticus,,"Rumex aquaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840777,http://sweetgum.nybg.org/images3/4073/080/04412337.jpg
