﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d56664e7-c6be-4cad-b10e-5e5302369ec1,NY,PreservedSpecimen,175581,"R. L. Shaffer",RLS223,1951,6,22,"North America","United States of America",Kansas,"Riley Co.","Pawpaw Glen, southeast of Manhattan",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,umbonatescens,,"Stropharia umbonatescens Peck",,"R. L. Shaffer",1951,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182259,
4403193b-ae18-44f8-a803-3de33deb49bd,NY,PreservedSpecimen,414546,"A. L. Welden",,1953,6,29,"North America","United States of America",Iowa,"Johnson Co.","Turkey Creek",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Fr.) Quél.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236582,
c902cb34-04fe-48c7-835d-6ec95ba03a64,NY,PreservedSpecimen,414547,"T. M. Weiss",,1974,9,11,"North America","United States of America",Louisiana,"Jefferson Parish",,,,29.681,-90.098,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,stercoraria,,"Stropharia stercoraria (Schumach.:Fr.) Quél.",,"M. T. Dunn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380428,
1ac13393-c2ea-4569-b0e1-c61a8a6d2c76,NY,PreservedSpecimen,607871,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,storea,,"Psathyrella storea (Fr.) Bon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494842,
8a858f0f-6f81-4608-9b0a-78073b6f1c44,NY,PreservedSpecimen,35171,"A. S. Methven",ASM436,1981,11,14,"North America","United States of America",California,"San Mateo Co.","Fioli Gardens",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507021,
3c66a106-6d93-410a-b2c3-e4cee33385a2,NY,PreservedSpecimen,175583,"R. L. Shaffer",RLS151,1951,6,9,"North America","United States of America",Kansas,"Riley Co.","Southeast of Manhattan",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch:Fr.) Quél.",,"R. L. Shaffer",1951,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513453,
2d62a284-d641-4a95-9af2-fdd410b05ec1,NY,PreservedSpecimen,175584,"R. L. Shaffer",RLS352,1951,7,5,"North America","United States of America",Kansas,"Riley Co.","Wooded ravine",,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch:Fr.) Quél.",,"R. L. Shaffer",1951,7,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513454,
d208d0e6-0a9f-4698-b6d4-fa5828ad7ead,NY,PreservedSpecimen,175582,"A. J. Mix",,1955,10,8,"North America","United States of America",Kansas,"Douglas Co.",,,,38.9717,-95.2352,"GEOLocate Web Application",8424,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513455,
d5bdfc46-688b-43d6-ad4b-388f98a5b282,NY,PreservedSpecimen,175589,"E. Bartholomew",,1895,7,25,"North America","United States of America",Kansas,"Rooks Co.",,,,39.3502,-99.3251,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,caesifolia,,"Stropharia caesifolia Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517229,
43805a73-0990-479c-b7ef-1f0a1bbb9bb0,NY,PreservedSpecimen,804332,"R. Singer",,1941,5,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,"R. Singer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583917,
3622ba9a-dc6b-429e-a7eb-505a2d70ea25,NY,PreservedSpecimen,414544,"A. L. Welden",s.n.,1968,8,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,coronilla,,"Stropharia coronilla (Bull.:Fr.) Quél.",,"A. L. Welden",1970,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646937,
5070d03b-3687-470a-994d-0be9d597bec6,NY,PreservedSpecimen,414543,"A. L. Welden",,1969,2,24,"North America","United States of America",Louisiana,"Jefferson Parish",,,,29.681,-90.098,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,coronilla,,"Stropharia coronilla (Bull.:Fr.) Quél.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646938,
4e154268-3da3-4c9f-acc5-bf95ad7aeb77,NY,PreservedSpecimen,761580,,,2003,9,12,"North America","United States of America","New York","Broome Co.","Scott's Family Resort, Oquaga Lake, west of Executive Golf Course",487.7,518.2,42.0224,-75.4595,"GEOLocate Web Application",661,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,cotonea,,"Psathyrella cotonea (Quél.) Konrad & Maubl.",,"E. R. Yetter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736512,
08ed2aaa-0745-4279-96d2-7755320c9825,NY,PreservedSpecimen,414545,"R. F. Cain",,1954,9,18,"North America",Canada,Ontario,,"Whitegull Lake Portage, Algonquin Park",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,depilata,,"Stropharia depilata (Pers.) Sacc.",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746751,
53cab0e6-33f7-4b0b-9f97-02447ff46bce,NY,PreservedSpecimen,839027,"H. D. Thiers",HEB18527,1980,11,15,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aurantiaca,,"Stropharia aurantiaca (Cooke) M.Imai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950332,
7fb8390a-1188-42ca-8b90-78e092f6d20a,NY,PreservedSpecimen,839028,"D. Kelly",105,1988,12,4,"North America","United States of America",California,"San Francisco Co.","Golden Gate Park",,,37.7691,-122.48,"GEOLocate Web Application",3059,Fungi,Basidiomycota,,,Strophariaceae,Hypholoma,aurantiaca,,"Hypholoma aurantiacum (Cooke) Faus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950372,
d16c069d-184e-4cf0-b6c3-3d3e4e9c8717,NY,PreservedSpecimen,839034,"A. S. Methven",2200,1982,11,30,"North America","United States of America",California,"San Francisco Co.","San Francisco State University campus, 19th Ave and Old Sciences Building",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aurantiaca,,"Stropharia aurantiaca (Cooke) M.Imai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950397,
0a095e3d-eb99-434c-a13d-fa735c9a945c,NY,PreservedSpecimen,839035,"R. T. Orr",1032,1964,11,3,"North America","United States of America",California,"San Francisco Co.","Sunset Blvd.",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aurantiaca,,"Stropharia aurantiaca (Cooke) M.Imai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950404,
1b877cde-7c00-4184-a885-ec74a146b53f,NY,PreservedSpecimen,839036,"J. Schonewald",685,1963,5,22,"North America","United States of America",California,"San Francisco Co.","Between Noriega and Ortega, Sunset Boulevard",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aurantiaca,,"Stropharia aurantiaca (Cooke) M.Imai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950406,
5d15f552-05dc-48c1-9d13-eb123e1aa15d,NY,PreservedSpecimen,839037,"G. Holtz",794,1963,10,23,"North America","United States of America",California,"San Francisco Co.","Sunset Blvd.",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aurantiaca,,"Stropharia aurantiaca (Cooke) M.Imai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950407,
1eb2a95b-03a5-4ce1-8c00-f97dfd68f23c,NY,PreservedSpecimen,839040,"T. Hongo",,1980,10,15,Asia,Japan,Tottori,Tottori-shi,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aurantiaca,,"Stropharia aurantiaca (Cooke) M.Imai",,"T. Hongo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950604,
d695190b-2e40-4a28-ba97-89d6a5d47046,NY,PreservedSpecimen,839039,"O. E. Jennings",,1905,9,17,"North America","United States of America",Pennsylvania,"Allegheny Co.",,,,40.5709,-80.1589,"GEOLocate Web Application",1506,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aurantiaca,,"Stropharia aurantiaca (Cooke) M.Imai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950605,
e70e690b-50f2-40dd-8d31-138575be8993,NY,PreservedSpecimen,839041,"H. E. Bigelow",2307,1954,10,12,"North America","United States of America",Washington,"Lewis Co.","Crispus River",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950679,
9d5a3787-05a1-4171-89cc-6ab6a282b078,NY,PreservedSpecimen,839042,"H. E. Bigelow",17228,1973,8,18,"North America","United States of America",Arizona,"Coconino Co.","Kaibab National Forest",,,35.9387,-112.153,"GEOLocate Web Application",46841,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950682,
446e4042-fc52-4840-99c2-8a7fc580c237,NY,PreservedSpecimen,839043,"D. L. Largent",,1960,11,26,"North America","United States of America",California,"Sonoma Co.","Largent property",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,"D. Peters",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950685,
ad262c22-96b5-44e7-b4e9-60c93c9ec482,NY,PreservedSpecimen,839044,"A. H. Smith",HEB1960,1954,9,9,"North America","United States of America",Washington,"Pierce Co.","Lower Tahoma Creek, Mt. Rainier National Park",,,46.7375,-121.903,"Other source",,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,"A. H. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950688,
c579c124-487e-4a2e-8278-e0c337368225,NY,PreservedSpecimen,839045,"San Francisco Mycological Club",HEB18658,1980,12,6,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950697,
24718ab4-9ebb-403a-bcb2-82be698685c4,NY,PreservedSpecimen,839050,"Collector unspecified",,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950704,
33c49a20-049d-45ae-8d3e-7bedb07b5737,NY,PreservedSpecimen,839046,"P. Yurky",,1988,11,20,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, intersection Little Lake Rd (408) and 409",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950710,
56ff574f-dd2e-42ca-9db3-a797f5de90b5,NY,PreservedSpecimen,839047,"L. Swan",HDT9786,1962,12,21,"North America","United States of America",California,"San Mateo Co.","Emerald Lake",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950720,
2cc3be49-7460-494a-bf57-747787dbd816,NY,PreservedSpecimen,839051,"M. McKenny",,,,,"North America","United States of America",Washington,"Thurston Co.",Olympia,,,47.0381,-122.899,"Other source",,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950734,
305c0514-bf9d-4f87-864f-e32c9699b51a,NY,PreservedSpecimen,839052,"K. S. Giles",289,1986,10,25,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,"K. S. Giles",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950872,
81203241-fcaf-4568-8e6f-e2b739d415a6,NY,PreservedSpecimen,839053,"T. T. McCabe",,1940,12,9,"North America","United States of America",California,"Marin Co.","Three miles west of Lagunitas Creek",80,80,37.83,-122.58,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950874,
b324b2b7-a249-47f0-bfab-b484e6da845f,NY,PreservedSpecimen,2766945,"E. E. Morse",s.n.,1931,3,30,"North America","United States of America",California,,"Berkeley Canyon",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862729,http://sweetgum.nybg.org/images3/1774/042/02766945.jpg
3d670ca8-6f9b-436c-b44c-900e51e510e2,NY,PreservedSpecimen,01391045,"R. E. Jackson",s.n.,1973,9,16,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"R. E. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040227,
6641558d-982d-46c9-bbcb-9cc60812d290,NY,PreservedSpecimen,01391046,"A. Grubbs",s.n.,1976,6,,"North America","United States of America",Arkansas,"Cleveland Co.",,,,33.8984,-92.1851,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,cubensis,,"Psilocybe cubensis (Earle) Singer",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040228,
8c72d24e-e256-4e66-8709-e7f76aeb2b1f,NY,PreservedSpecimen,1595845,"Collector unspecified",s.n.,1921,10,,"North America","United States of America",Washington,,Langley,,,48.0401,-122.406,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,,,Stropharia,,"G. Guzmán",1972,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044169,
ac11434c-8642-4829-9d7e-280ef83a3956,NY,PreservedSpecimen,02425360,"C. L. Fergus",s.n.,1975,6,11,"North America","United States of America",Pennsylvania,"Centre Co.","Near Pugh Street Gate to Campus",,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649586,
8001d220-7c28-4a41-beef-e39dba2698a5,NY,PreservedSpecimen,02425361,"C. L. Fergus",s.n.,1975,7,2,"North America","United States of America",Pennsylvania,"Centre Co.","near Kern building Campus from parking garage",,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649590,
8e937c68-59ad-45c5-b0d0-7dc8cceab7db,NY,PreservedSpecimen,02425362,"C. L. Fergus",s.n.,1973,5,20,"North America","United States of America",Pennsylvania,"Centre Co.","Campus, near Lion Statue, PSU",,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649600,
8a0bd594-53d2-4073-b274-3e5baceef701,NY,PreservedSpecimen,02425363,"Brian Fergus",s.n.,1975,8,27,"North America","United States of America",Pennsylvania,"Centre Co.","Campus, near Kern Bldg. Univ. Park",,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649602,
b61b43b9-3998-49ff-a229-89186177ad98,NY,PreservedSpecimen,02425364,"C. L. Fergus",s.n.,1975,6,4,"North America","United States of America",Pennsylvania,"Centre Co.","near Boro Garage",,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649603,
3c9873fb-183b-484c-959f-5515a2a5630a,NY,PreservedSpecimen,02425365,"C. B. Wolfe",1123,1979,5,8,"North America","United States of America",Pennsylvania,"Franklin Co.","PSU [=Penn State University] Mont Alto Campus, near Science Tech. Building",,,39.8443,-77.5583,"GEOLocate Web Application",1366,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649610,
6bf56769-9495-447e-b689-1f2a938e07ac,NY,PreservedSpecimen,02425366,"C. B. Wolfe",1123,1979,5,8,"North America","United States of America",Pennsylvania,"Franklin Co.","PSU [=Penn State University] Mont Alto Campus, near Science Tech. Building",,,39.8443,-77.5583,"GEOLocate Web Application",1366,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649623,
b745c6bc-45e0-4aa3-8b55-50c68e155e90,NY,PreservedSpecimen,02425424,"J. F. Brenckle",s.n.,1911,8,10,"North America","United States of America","North Dakota",,Kulm.,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,,,Stropharia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665943,
c5844fbb-54eb-4566-aef6-7bc39a29d9e9,NY,PreservedSpecimen,02425425,"C. B. Wolfe",2355,1990,9,9,"North America","United States of America",Wyoming,,"Grand Teton National Park, Lake Jackson near Snake River",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,hornemannii,,"Stropharia hornemannii (Fr.) S.Lundell & Nannf.",,"C. B. Wolfe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665996,
57480340-cefa-4eed-bc65-00bef480cdd4,NY,PreservedSpecimen,02425476,"L. O. Overholts",2949,1915,8,23,"North America","United States of America",Pennsylvania,"Centre Co.","Musser's Gap. [Inferred county from precise loc.]",,,40.7431,-77.845,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,,,Stropharia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666865,
caa4e106-8501-40da-aee6-224cbf720d6a,NY,PreservedSpecimen,02425477,"K. Watson",s.n.,1930,,,"North America","United States of America",Pennsylvania,,McKeysport,,,40.3421,-79.8453,"GEOLocate Web Application",3487,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,,,Stropharia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666866,
42d01cbf-f5b6-4884-89ee-4ad78db989fc,NY,PreservedSpecimen,02425478,"E. T. Reese",s.n.,1935,10,14,"North America","United States of America",Pennsylvania,"Tioga Co.","Pine Creek Gorge",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aurantiaca,,"Stropharia aurantiaca (Cooke) M.Imai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666867,
964599d9-59d7-4175-a4b7-2ae5fa42f090,NY,PreservedSpecimen,02425479,"L. W. Nuttall",68,1923,8,13,"North America","United States of America",Pennsylvania,,"Big Fill Run bridge, New Turnpike",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aurantiaca,,"Stropharia aurantiaca (Cooke) M.Imai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666868,
bfc4aeef-c764-4f69-a4ff-a8d5dd644a70,NY,PreservedSpecimen,02425480,"L. O. Overholts",s.n.,1917,10,14,"North America","United States of America",Pennsylvania,"Centre Co.","Detweiler Run",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,depilata,,"Stropharia depilata (Pers.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666869,
67b73957-1b5b-4699-b84d-48871ffd35f3,NY,PreservedSpecimen,02425481,"L. O. Overholts",3442,1916,10,7,"North America","United States of America",Pennsylvania,"Centre Co.","Spring Mills",,,40.8534,-77.5675,"GEOLocate Web Application",1054,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,depilata,,"Stropharia depilata (Pers.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666870,
d223ab60-9756-42e3-8c57-754bb8479c0d,NY,PreservedSpecimen,02425482,"L. O. Overholts",s.n.,1940,9,28,"North America","United States of America",Pennsylvania,"Centre Co.","Black (as Vlack) Moshannon [State Park].",,,40.8984,-78.0564,"GEOLocate Web Application",3884,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,depilata,,"Stropharia depilata (Pers.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666871,
2e967711-fe5a-4d82-8856-34b0cc03b459,NY,PreservedSpecimen,02425483,"C. L. Fergus",s.n.,1972,10,16,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666872,
4f653f22-2001-4030-aa9e-d28e23034b1f,NY,PreservedSpecimen,02425484,"C. L. Fergus",s.n.,1975,6,11,"North America","United States of America",Pennsylvania,,"near Social Sciences Bldg, Campus (PSU)",,,40.7921,-77.853,"GEOLocate Web Application",2862,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666873,
deabaec3-6262-456e-878d-eff494cc55f4,NY,PreservedSpecimen,02425485,"G.S. Shaw",s.n.,1939,10,14,"North America","United States of America",Pennsylvania,"Tioga Co.","Pine Creek Gorge",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666874,
14ef6ec0-87ef-440d-9151-87ff5637d316,NY,PreservedSpecimen,02425489,"L. O. Overholts",3883,1917,6,13,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,siccipes,,"Stropharia siccipes (P.Karst.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666893,
ca132dc6-f05d-47c8-841e-fecb111eb541,NY,PreservedSpecimen,02425490,"C. R. Orton",s.n.,1916,5,25,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,stercoraria,,"Stropharia stercoraria (Schumach.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666896,
33ce4b6f-d3e9-433f-9863-53807def5175,NY,PreservedSpecimen,02425491,"C. L. Fergus",s.n.,1972,10,16,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,subcaperata,,"Stropharia subcaperata Farl. & Burt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666900,