﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b25509c9-275d-42cd-b9ca-171c80752e1c,NY,PreservedSpecimen,00644432,"M. Pacheco",148,1989,1,24,"South America",Brazil,Amazonas,,"Distrito Agropecuário.  Fazenda Porto Alegre, Reserva 3402 (Cabo Frio) of the WWF/INPA MCS project",50,125,-2.4236,-59.9106,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228812,
58cc4d7f-c21b-40af-bc2c-597a86f41cd6,NY,PreservedSpecimen,644431,"D. F. Austin",7102,1979,10,18,"South America",Brazil,Amapá,,"Entre km. 105 E Local Areal, 5 km E de Porto Grande. Posto Sop; ao Norte",,,0.708729,-51.3644,"Georeferencing Quick Reference Guide, Version 2012",17131.4,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228815,
46acc272-a137-4974-8021-f9f5b17c2c82,NY,PreservedSpecimen,02219441,"U. N. Maciel",240,1978,12,9,"South America",Brazil,Pará,,"Santarém, próximo de Porto Novo, margem direita do Rio Tapajós.",,,-2.62647,-54.9801,"Georeferencing Quick Reference Guide, Version 2012",2714.07,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368946,
96ef78c6-f79f-41db-8555-7a62bc0a007e,NY,PreservedSpecimen,02219446,"B. G. S. Ribeiro",1472,1976,10,13,"South America",Brazil,Amapá,,"Porto Platon, às margens do rio Amapari.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368991,
4392c4d9-e4c3-40d8-b140-602415611e71,NY,PreservedSpecimen,2219447,"B. G. S. Ribeiro",1472,1976,10,13,"South America",Brazil,Amapá,,"Porto Platon, às margens do rio Amapari.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368994,
b0bddcf2-5ccf-43dc-83c8-d80f48b068a7,NY,PreservedSpecimen,2219450,"N. T. da Silva",4947,1979,1,24,"South America",Brazil,Pará,,"Marajó, Joanes",,,-0.875396,-48.5123,"Georeferencing Quick Reference Guide, Version 2012",4075.24,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368997,
e4d24e0a-7006-4792-88e4-6357ad88fba2,NY,PreservedSpecimen,2219452,"U. N. Maciel",240,1978,12,9,"South America",Brazil,Pará,,"Santarém, próximo de Porto Novo, margem direita do Rio Tapajós.",,,-2.62647,-54.9801,"Georeferencing Quick Reference Guide, Version 2012",2714.07,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368999,
aa8ba571-6208-4c18-9164-b7fd36a9d335,NY,PreservedSpecimen,02219454,"R. Spruce",s.n.,1849,11,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369004,
2d7d2377-a752-484f-9d0c-0073e256721e,NY,PreservedSpecimen,2219461,"G. A. Black",56-18961,,,,"South America",Brazil,Pará,,"Vigia; Campina do Palha.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369023,
35c27dbc-431e-45e2-9efe-d921d13f80b5,NY,PreservedSpecimen,2219462,"G. A. Black",47-1843,1947,10,28,"South America",Brazil,Pará,,Belterra.,,,-2.9259,-54.9413,"Georeferencing Quick Reference Guide, Version 2012",41952.6,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369024,
03c2593e-1451-462e-87a6-042a4d07b680,NY,PreservedSpecimen,2219445,"C. A. Cid Ferreira",751,1979,8,25,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem direita do rio, acima da boca do rio Pitinga, beira do rio.",,,-1.51567,-59.8472,"Georeferencing Quick Reference Guide, Version 2012",11086.6,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368985,http://sweetgum.nybg.org/images3/1754/546/02219445.jpg
ce7bd112-5700-4188-9d1a-a496cb4ffef0,NY,PreservedSpecimen,644429,"J. G. Jardim",918,1996,8,10,"South America",Brazil,Bahia,"Correntina Mun.","Ca. de 98 km a W da sede do município, na Rod. BA 349 no sentido Correntina/Brasilia",,,-13.42,-44.73,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228813,http://sweetgum.nybg.org/images3/1753/715/00644429.jpg
fa1522b6-740f-49a6-9ffa-6c1ea9a0affb,NY,PreservedSpecimen,2219460,"M. G. da Silva",2985,1977,4,1,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, km 6 da estrada para o 13.",,,-6.02858,-50.6113,"Georeferencing Quick Reference Guide, Version 2012",221160,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369022,http://sweetgum.nybg.org/images3/1754/561/02219460.jpg
88b99eba-df2b-4488-88fc-e148e3b5c829,NY,PreservedSpecimen,02219457,"M. G. da Silva",2930,1977,3,29,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, setor n-4, arredores do acampamento",,,-6.05512,-50.1736,"Georeferencing Quick Reference Guide, Version 2012",4654.62,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369016,http://sweetgum.nybg.org/images3/1754/558/02219457.jpg
c9e8992c-1175-412c-9edd-092e93e910bf,NY,PreservedSpecimen,2219449,"D. D. Ackerly",145,1986,2,23,"South America",Brazil,Pará,"Santarém Mun.","Península de Alter do Chão.",,,-2.48333,-54,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368996,http://sweetgum.nybg.org/images3/1754/550/02219449.jpg
f8788682-c0d9-481f-b020-f31c4a1eeeb5,NY,PreservedSpecimen,2219451,"U. N. Maciel",326,1978,12,13,"South America",Brazil,Pará,"Santarém Mun.","Enseada de Alter do Chão.",,,-2.51922,-54.9567,"Georeferencing Quick Reference Guide, Version 2012",13669.6,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368998,http://sweetgum.nybg.org/images3/1754/552/02219451.jpg
ce6ddd17-f3bb-49fa-90ff-f1d32836345d,NY,PreservedSpecimen,2219453,"U. N. Maciel",326,1978,12,13,"South America",Brazil,Pará,"Santarém Mun.","Enseada de Alter do Chão.",,,-2.51922,-54.9567,"Georeferencing Quick Reference Guide, Version 2012",13669.6,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369000,http://sweetgum.nybg.org/images3/1754/554/02219453.jpg
7292949f-4ee1-4ef7-b3e3-3661e8b0b4c7,NY,PreservedSpecimen,2219442,"R. Vilhena",298,1978,12,14,"South America",Brazil,Pará,"Santarém Mun.","Estrada que liga Alter do Chão",,,-2.50934,-54.8507,"Georeferencing Quick Reference Guide, Version 2012",11141.6,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368982,http://sweetgum.nybg.org/images3/1754/543/02219442.jpg
b951a69a-74ff-484b-8a56-57c16908bc42,NY,PreservedSpecimen,806993,"S. A. Mori",25713,2003,11,14,"South America","French Guiana",,,"Saut Athanase tourist camp on the Approuague River, ca. 25 km SW of Regina.  Trail departing camp at upstream side of camp, within 500 m of camp.",50,50,4.18,-52.32,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217680,
485e8272-8b99-4fe0-8750-f57827a2f846,NY,PreservedSpecimen,01022008,"G. Eiten",10228,1970,1,7,"South America",Brazil,Maranhão,"Sítio Novo Mun.","7.0 km. west of center of city of Sítio Novo, on old Imeratriz-Grajaú road.",,,-5.87,-46.78,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,3,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131145,http://sweetgum.nybg.org/images3/239/914/v-084-01022008.jpg
f2c65587-a7e3-418f-aed7-87adc20aa81a,NY,PreservedSpecimen,779130,"H. S. Irwin",31550,1971,3,5,"South America",Brazil,Bahia,,"Valley of the Rio das Ondas. Upper slopes of Espigão Mestre, ca. 32 km W of Barreiras.",600,600,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801332,http://sweetgum.nybg.org/images3/1753/838/00779130.jpg
7c58dcc6-1e02-45ce-8dc8-142219d33189,NY,PreservedSpecimen,813729,"G. T. Prance",14228a,1971,7,15,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio",,,-8.33,-65.67,gazetteer,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806985,http://sweetgum.nybg.org/images3/1753/917/00813729.jpg
e388d69d-b2b2-4b62-9353-9b4693f50535,NY,PreservedSpecimen,2219443,"G. T. Prance",28525,1983,11,12,"South America",Brazil,Pará,,"Foothills of Alter do Chão, Rio Tapajós",,,-2.48,-54.93,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368983,http://sweetgum.nybg.org/images3/1754/544/02219443.jpg
49e019c3-321b-4cc5-b484-c4b31f16bb5b,NY,PreservedSpecimen,779128,"R. M. Harley",21774,1980,4,25,"South America",Brazil,Bahia,,"Chapadão Ocidental da Bahia ca. 15 km SW of Correntina on the road to Goiás. F3.",600,600,-13.48,-44.72,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801217,http://sweetgum.nybg.org/images3/1753/836/00779128.jpg
530708a0-939a-42e6-b8f9-cdfbbabe2fe0,NY,PreservedSpecimen,779131,"R. M. Harley",18919,1977,2,22,"South America",Brazil,Bahia,,"Serra do Açuruá. 12 km E of Gentio do Ouro on road to Boa Vista and Ibipeba.",500,700,-11.4,-42.4,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801335,http://sweetgum.nybg.org/images3/1753/839/00779131.jpg
cf03a982-0adf-4bd9-b1ef-a550c5618391,NY,PreservedSpecimen,813730,"D. C. Daly",3960,1984,12,22,"South America",Brazil,Amapá,"Mazagão Mun.","BR 156, incomplete road toward Monte Dourado. 70 km WSW of Macapá.",,,-0.13,-51.8,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806993,http://sweetgum.nybg.org/images3/1753/918/00813730.jpg
e9ccbe35-b2d9-4a66-bfae-cb945698212c,NY,PreservedSpecimen,779129,"W. R. Anderson",36490,1972,3,2,"South America",Brazil,Bahia,,"Espigão Mestre. Serra 22 km W of Barreiras.",620,620,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801328,http://sweetgum.nybg.org/images3/1753/837/00779129.jpg
01cb4f9e-4500-46b0-b874-b692108bec87,NY,PreservedSpecimen,644433,"H. E. Rombouts",510,1936,2,28,"South America",Suriname,,,"Upper Sipaliwini R., near camp XXI",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228816,http://sweetgum.nybg.org/images3/1753/718/00644433.jpg
eaacb80b-145e-4064-bb6b-f72fb9b64108,NY,PreservedSpecimen,01022007,"R. de Lemos Fróes",1740,1932,6,30,"South America",Brazil,Maranhão,"Cândido Mendes Mun.","Maracassumé River Region. Capoeira Ussu.",,,-1.45635,-45.7279,"Georeferencing Quick Reference Guide, Version 2012",35618,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,"J. Kuijt",2004,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131142,http://sweetgum.nybg.org/images3/1754/104/01022007.jpg
9047a583-880c-4153-83f2-85975eeb5d27,NY,PreservedSpecimen,2219458,"G. Davidse",17696,1980,3,31,"South America",Brazil,Pará,"Vigia Mun.","Ca. 9 km southeast of Vigia along highway (PA-140) to Belém.",50,50,-0.916667,-48.0667,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369020,http://sweetgum.nybg.org/images3/1754/559/02219458.jpg
a0b276e7-e1dd-4d1a-994b-aab214bd9acb,NY,PreservedSpecimen,2219444,"D. C. Daly",919,1980,11,13,"South America",Brazil,Pará,,"On BR 018 approx. 6km S of Vigia.",,,-0.88,-48.07,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368984,http://sweetgum.nybg.org/images3/1754/545/02219444.jpg
3a44d90a-5271-4905-bd1b-cae77c0f518b,NY,PreservedSpecimen,2219459,"C. C. Berg",BG614,1977,10,18,"South America",Brazil,Pará,,"Serra dos Carajás, Serra do Norte, ca. 20 km N of AMZA Exploration Camp",,,-6,-50.25,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369021,http://sweetgum.nybg.org/images3/1754/560/02219459.jpg
6b961d2f-964a-4b7c-8e48-d4388fbe08df,NY,PreservedSpecimen,04243419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566124,http://sweetgum.nybg.org/images3/3706/856/04243419.jpg
9b32004a-958c-40b4-a39a-60262ca0ab5e,NY,PreservedSpecimen,2219448,"M. de N. do C. Bastos",109,1978,12,9,"South America",Brazil,Pará,"Maracanã Mun.","Vila de Martins Pinheiro. Campina do mangaba.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,eucalyptifolius,,"Psittacanthus eucalyptifolius (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368995,http://sweetgum.nybg.org/images3/1754/549/02219448.jpg
