﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d69148c-bda2-4cc9-9543-6d74dcfed0b3,NY,PreservedSpecimen,2516493,"R. Raiche",40016,1984,1,14,"North America","United States of America",California,"Sonoma Co.","Rockpile Road, 9.1 mi NW of its intersection and beginning at Stewarts Point-Skaggs Springs Road. NE-facing slope and ridge summit.",503,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,hispidula,,"Arctostaphylos hispidula Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750280,
f2128a01-96a6-435f-8fe3-8c3f3925239c,NY,PreservedSpecimen,2516494,"R. Raiche",40028,1984,2,3,"North America","United States of America",California,"Sonoma Co.","Kelly Road NW of Mt. Tom (5.3 mi NW from its origin at Rockpile Road). S-and SW-facing ridges and slopes.",533,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,hispidula,,"Arctostaphylos hispidula Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750281,
2dd4158a-845e-4aef-8b69-e702e2026ae6,NY,PreservedSpecimen,2516495,"R. Raiche",40016,1984,2,3,"North America","United States of America",California,"Sonoma Co.","Rockpile Road, 9.1 mi N from its intersection and beginning at Skaggs Spring-Stewarts Point Road. Open ridge crest.",503,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,hispidula,,"Arctostaphylos hispidula Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750282,
4bdb89d1-1164-4414-b1de-e7b21dd4fdf3,NY,PreservedSpecimen,2516496,"C. B. Wolf",9226,1937,8,13,"North America","United States of America",California,"Humboldt Co.","North Coast Range, 8 mi E of Hoopa Valley on new road towards Trinity Summit.",1219,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,hispidula,,"Arctostaphylos hispidula Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750283,
1a16f29f-50c2-4df3-b840-662f4d111c2e,NY,PreservedSpecimen,2516497,"C. B. Wolf",9138,1937,8,10,"North America","United States of America",California,"Del Norte Co.","Siskiyou Mts. Low divide.",549,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,hispidula,,"Arctostaphylos hispidula Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750284,
8fdba683-5c0e-4d91-91f9-9dcb2034c044,NY,PreservedSpecimen,2516498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,hispidula,,"Arctostaphylos hispidula Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750285,
d48dd505-796b-4ed0-aa3a-dd652d1de1da,NY,PreservedSpecimen,2516499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,hispidula,,"Arctostaphylos hispidula Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750286,
69a52e5c-e01f-4c65-b6b1-d37c8307038a,NY,PreservedSpecimen,02516492,"R. Raiche",40018,1984,1,14,"North America","United States of America",California,"Sonoma Co.","Kelly Road (about 5.3 mi NW from its intersection with Rockpile Road). Open SE-facing chapparal ridgebacks.",518,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,hispidula,,"Arctostaphylos hispidula Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750279,http://sweetgum.nybg.org/images3/1894/052/02516492.jpg
