﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f59b4d6e-7c36-4ab3-a723-264314a4f0f4,NY,PreservedSpecimen,642830,"W. R. Buck",30089,1996,3,31,"North America","United States of America",Missouri,"Butler Co.","Allred Lake Natural Area, ca. 7.5 mi SE of Neelyville on St. Rd. EE and Co. Rd. 260",,,36.52,-90.42,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429279,
40e93e72-00d0-463c-b28a-77f9a34e3111,NY,PreservedSpecimen,642809,"W. R. Buck",40514,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Harold E. Alexander Wildlife Management Area, along Co. Rd. 51 (Rock Creek Road) at bridge over Rock Creek",,,36.2267,-91.4414,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429283,
196d728a-5672-43a9-9fa0-b8c363172fe8,NY,PreservedSpecimen,642811,"W. R. Buck",40177,2001,10,23,"North America","United States of America",Missouri,"Butler Co.","Allred Lake Natural Area, at S end of Co. Rd. 2601, ca. 6 mi SE of Neelyville",,,36.5206,-90.4172,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429285,
0d2cd924-7e3f-4469-b493-7c189f720fe2,NY,PreservedSpecimen,642815,"R. C. Harris",45141-B,2001,10,22,"North America","United States of America",Missouri,"Wayne Co.","Coldwater Conservation Area, along Co. Rd. 212, 3.9 mi E of US 67, at jct of Co. Rd. 206 (jct of Missouri Conservation Rds. 607 and 610)",,,37.2789,-90.3781,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429288,
1241d854-9259-4c98-8f9a-280166e484ec,NY,PreservedSpecimen,642817,"W. R. Buck",40128,2001,10,22,"North America","United States of America",Missouri,"Bollinger Co.","Dark Cypress Swamp Conservation Area, along MO C, 2.0 mi E of Arab",,,37.0989,-90.0386,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429290,
bbdb4598-d5f6-448a-8175-33bf726967e0,NY,PreservedSpecimen,642819,"W. R. Buck",40164,2001,10,23,"North America","United States of America",Missouri,"Butler Co.","Big Cane Conservation Area, 0.3 mi S of Co. Rd. 295, 1.3 mi E of Co. Rd. 269",,,36.5072,-90.4789,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429292,
843542c9-6f6a-4a91-87f2-19b788cc879e,NY,PreservedSpecimen,642820,"W. R. Buck",40169,2001,10,23,"North America","United States of America",Missouri,"Butler Co.","Big Cane Conservation Area, 0.3 mi S of Co. Rd. 295, 1.3 mi E of Co. Rd. 269",,,36.5072,-90.4789,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429293,
3c1e9254-bf24-4601-bfb6-89d207aec794,NY,PreservedSpecimen,642827,"W. R. Buck",31956,1997,4,17,"North America","United States of America",Missouri,"Oregon Co.","Mark Twain National Forest, McCormack Lake Recreation Area, lower portion of McCormack Hollow and dolomite bluff along N side of Eleven Point River, E of McCormack Hollow",,,36.82,-91.35,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429299,
6eaa44e7-65c3-431e-8746-165c470a08db,NY,PreservedSpecimen,642828,"W. R. Buck",40099,2001,10,22,"North America","United States of America",Missouri,"Bollinger Co.","Castor River Conservation Area, along Co. Rd. 708, 1.1 mi ESE of S end of MO Y",,,37.1775,-90.1447,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429300,
33b9b7d6-25c0-4fe1-ab99-917512330cb5,NY,PreservedSpecimen,642831,"W. R. Buck",32762,1997,10,10,"North America","United States of America",Missouri,"Oregon Co.","Mark Twain National Forest, McCormack Lake Recreation Area, lower portion of McCormack Hollow and base of dolomite bluff along N side of Eleven Point River",,,36.82,-91.35,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429302,
84e90211-6bba-4690-9e13-467c88e3fdf7,NY,PreservedSpecimen,642832,"W. R. Buck",30083A,1996,3,31,"North America","United States of America",Missouri,"Butler Co.","Allred Lake Natural Area, ca. 7.5 mi SE of Neelyville on St. Rd. EE and Co. Rd. 260",,,36.52,-90.42,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429303,
b72644ee-7267-493c-9766-c4f9b59dbec6,NY,PreservedSpecimen,642835,"W. R. Buck",38653,2000,11,1,"North America","United States of America",Oklahoma,"Sequoyah Co.","Sallisaw-Brushy Lake State Park, ca. 6 miles north of Sallisaw",,,35.5417,-94.8167,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429306,
14824212-5ddc-4db0-8632-4db7020b8a99,NY,PreservedSpecimen,642836,"W. R. Buck",38673,2000,11,1,"North America","United States of America",Oklahoma,"Sequoyah Co.","Sallisaw-Brushy Lake State Park, ca. 6 miles north of Sallisaw",,,35.5417,-94.8167,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429307,
0a11c88a-392d-4e38-bfe6-76e07f952396,NY,PreservedSpecimen,654434,"W. R. Buck",42840,2002,11,4,"North America","United States of America",Missouri,"Wright Co.","John Alva Fuson M.D. Conservation Area, E of CR 291 (Parks Creek Road), 0.8 mi S of CR 294 (Smittle Cave Road), 1.75 mi W of MO 5",350,350,37.4514,-92.6203,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429309,
c743fc7e-0f96-4284-ba8c-8149d5402749,NY,PreservedSpecimen,642805,"D. M. Ladd",21919,1999,12,1,"North America","United States of America",Arkansas,"Jefferson Co.","Pine Bluff Arsenal, along south side of Arkansas River, north of Pine Bluff. Vicinity of north end of Yellow Lake unit, southwest of river mile #79.",,,34.3325,-92.0764,"TRS Conversion Calculator",,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429311,
952851a3-a338-407e-9c50-ec00e2d503fd,NY,PreservedSpecimen,642806,"D. M. Ladd",21935,1999,12,2,"North America","United States of America",Arkansas,"Jefferson Co.","Pine Bluff Arsenal, along south side of Arkansas River, north of Pine Bluff. Along Sibert Road, ca. 1.6 miles southeast of Plainview Gate",,,34.2739,-92.0764,"TRS Conversion Calculator",,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429312,
354c5e5a-7329-4cbe-a782-7a2d9dee871e,NY,PreservedSpecimen,642807,"D. M. Ladd",21995,1999,12,2,"North America","United States of America",Arkansas,"Jefferson Co.","Pine Bluff Arsenal, along south side of Arkansas River, north of Pine Bluff. In vicinity of Refuge Woods unit, at south end of Arsenal",,,34.2739,-92.04,"TRS Conversion Calculator",,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429313,
4f74ef76-a058-4cc3-a83d-6dc334829e7b,NY,PreservedSpecimen,654678,"W. R. Buck",43870,2003,3,20,"North America","United States of America","North Carolina","Carteret Co.","Bogue Banks, Theodore Roosevelt Natural Area, SW of North Carolina Aquarium, S of Theodore Roosevelt Nature Trail",,,34.6989,-76.8289,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429314,
f3743ace-224d-45b3-9524-cc6c8b4d28aa,NY,PreservedSpecimen,654679,"W. R. Buck",43873,2003,3,20,"North America","United States of America","North Carolina","Carteret Co.","Bogue Banks, Theodore Roosevelt Natural Area, SW of North Carolina Aquarium, S of Theodore Roosevelt Nature Trail",,,34.6989,-76.8289,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429315,
752bab58-b4c8-4f89-873e-84d0d819cff2,NY,PreservedSpecimen,793302,"R. C. Harris",47876,2003,5,24,"North America","United States of America",Missouri,"Washington Co.","Pea Ridge Conservation Area, 0.5 mi W of MO 185, 2.8 mi S of MO N",,,38.0694,-90.9931,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429321,
ea6e11c3-6402-48f6-8626-f5bb6368ce1b,NY,PreservedSpecimen,816656,"R. C. Harris",48613,2003,10,16,"North America","United States of America",Missouri,"Ripley Co.","Mudpuppy Conservation Area, 0-1 mi NW of MO Hwy BB, ca. 4 mi N of US 160",125,150,36.7131,-90.7087,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802348,
fd197c42-ce88-445d-996f-9ff4d1862d8e,NY,PreservedSpecimen,816659,"R. C. Harris",48615,2003,10,16,"North America","United States of America",Missouri,"Ripley Co.","Mudpuppy Conservation Area, 0-1 mi NW of MO Hwy BB, ca. 4 mi N of US 160",125,150,36.7131,-90.7087,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802351,
d55c80de-ca2e-465b-8eaa-0e7e0f80d541,NY,PreservedSpecimen,680605,"W. R. Buck",46476,2004,4,14,"North America","United States of America",Oklahoma,"Cherokee Co.","Cookson Wildlife Management Area, E of Blue Top Road, 2 mi S of headquarters",,,35.6564,-94.8294,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819760,
d0769aea-c115-4275-96d6-d27b8690a77a,NY,PreservedSpecimen,687741,"W. R. Buck",46670,2004,4,15,"North America","United States of America",Arkansas,"Crawford Co.","Ozark National Forest, along Forest Service Road 1725 (CR 257), 0.2 mi NW of jct with Forest Service Road 1716",,,35.7228,-94.4111,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819946,
717efb0a-c57e-48a4-a09a-ebf5c857ddf1,NY,PreservedSpecimen,729856,"W. R. Buck",48462,2005,4,13,"North America","United States of America",Missouri,"Audrain Co.","Marshall I. Diggs Conservation Area, 0.4 mi E of Hwy RA, ca. 2 mi S of Martinsburg",,,39.0703,-91.6342,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865155,
105db02d-e0f1-45e5-ba29-1ca724f9930d,NY,PreservedSpecimen,729866,"W. R. Buck",48473,2005,4,14,"North America","United States of America",Missouri,"Audrain Co.","C. L. Northcutt Memorial Conservation Area, S of Co. Rd. 214, 0.4 mi W of Hwy E, along Skull Lick Creek",,,39.2197,-92.0175,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865165,
1105b857-acf8-4c53-9342-5b9fab9cf2a5,NY,PreservedSpecimen,729913,"W. R. Buck",48555,2005,4,15,"North America","United States of America",Missouri,"Cooper Co.","Lamine River Conservation Area, W of E entry of Coopers Loop, 0.3 mi N of Hwy A at Brownfield Roadside Park",,,38.7092,-92.9717,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865213,
4e92c15e-9df4-4339-a363-bb3adaaf5e02,NY,PreservedSpecimen,730043,"W. R. Buck",48773,2005,4,17,"North America","United States of America",Arkansas,"Searcy Co.","Buffalo National River, Tyler Bend, along River View Trail from Collier Homestead Trailhead",,,35.9753,-92.7656,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865494,
f675a40b-d7fa-4425-9387-26adcaf24ef1,NY,PreservedSpecimen,811368,"R. C. Harris",50447,2004,11,6,"North America","United States of America",Illinois,"Jackson Co.","Shawnee National Forest, along W side of Cedar Lake, just W of boat launch 2 miles E of Pomona, 1.3 miles E of IL 127",150,150,37.6217,-89.3036,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880287,
baadcca3-f133-4f05-b1b1-00e1fc0ff64f,NY,PreservedSpecimen,811372,"R. C. Harris",50453,2004,11,6,"North America","United States of America",Illinois,"Jackson Co.","Shawnee National Forest, along W side of Cedar Lake, just W of boat launch 2 miles E of Pomona, 1.3 miles E of IL 127",150,150,37.6217,-89.3036,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880291,
e3b69f3e-0c2c-4603-976a-59bbe335270b,NY,PreservedSpecimen,811373,"R. C. Harris",50454,2004,11,6,"North America","United States of America",Illinois,"Jackson Co.","Shawnee National Forest, along W side of Cedar Lake, just W of boat launch 2 miles E of Pomona, 1.3 miles E of IL 127",150,150,37.6217,-89.3036,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880292,
e138c0d5-fcc6-4f66-ac27-86d433b50b4c,NY,PreservedSpecimen,750590,"R. C. Harris",51255,2005,4,19,"North America","United States of America",Missouri,"Shannon Co.","Angeline Conservation Area, Lick Log Nature Trail, along Co. Rd. 19-205, 0.5 mi E of MO 19",,,37.1819,-91.35,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887174,
1cbb396e-29f9-4c2f-9d44-4801a4473d0e,NY,PreservedSpecimen,752253,"R. C. Harris",50666-B,2005,4,14,"North America","United States of America",Missouri,"Randolph Co.","Rudolf Bennitt Conservation Area, along Co. Rd. 2930 (0ld 229), 0.9 mi W of Hwy T",,,39.2636,-92.4389,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888117,
f5c60620-1950-417a-b99f-a983da076317,NY,PreservedSpecimen,752254,"R. C. Harris",50669,2005,4,14,"North America","United States of America",Missouri,"Randolph Co.","Rudolf Bennitt Conservation Area, along Co. Rd. 2930 (0ld 229), 0.9 mi W of Hwy T",,,39.2636,-92.4389,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888118,
f6f8a161-2e17-49e9-b1e5-0aeac902d00d,NY,PreservedSpecimen,752270,"R. C. Harris",50686,2005,4,14,"North America","United States of America",Missouri,"Randolph Co.","Rudolf Bennitt Conservation Area, along Co. Rd. 2930 (0ld 229), 0.9 mi W of Hwy T",,,39.2636,-92.4389,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888283,
1abe828a-71eb-49af-b3d0-fddeb93efe61,NY,PreservedSpecimen,752893,"W. R. Buck",49552,2005,10,17,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, Boston Mountain Ranger District, Shores Lake, E of Forest Service Road 1505, ca. 1 mi N of AR 215",,,35.6403,-93.96,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891022,
735e428a-c21b-4669-953d-faff944fa94b,NY,PreservedSpecimen,932152,"R. C. Harris",52192,2006,3,27,"North America","United States of America",Missouri,"Barry Co.","Mark Twain National Forest, Piney Creek Wilderness, N of Forest Service Road 2185, 4.0 mi E of Hwy 39, Siloam Spring Trail",,,36.665,-93.6064,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951614,
744e910b-01d5-41cf-a4a4-6b6336293912,NY,PreservedSpecimen,953709,"R. C. Harris",52310-D,2006,3,29,"North America","United States of America",Arkansas,"Cleburne Co.","Cherokee Wildlife Management Area, along Miller Point Road North, 0.9 miles north of AR 16.",,,35.4733,-92.1706,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965603,
2f76c196-2ab3-4b75-b275-caadd34548f9,NY,PreservedSpecimen,953738,"R. C. Harris",52337,2006,3,29,"North America","United States of America",Arkansas,"Independence Co.","Cherokee Wildlife Management Area, 0.3 miles east of Banner Loop (county line) on unnamed road, 3.2 miles east of AR 87.",,,35.6583,-91.78,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969547,
c800b328-6896-4421-88b2-2e2b8d6de237,NY,PreservedSpecimen,953749,"R. C. Harris",52348-A,2006,3,29,"North America","United States of America",Arkansas,"Independence Co.","Cherokee Wildlife Management Area, 0.3 miles east of Banner Loop (county line) on unnamed road, 3.2 miles east of AR 87.",,,35.6583,-91.78,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969799,
37bd1dbb-cc5a-486e-a591-463a6add821e,NY,PreservedSpecimen,881377,"W. R. Buck",50001A,2006,3,29,"North America","United States of America",Arkansas,"Independence Co.","Cherokee Wildlife Management Area, 0.3 miles east of Banner Loop (county line) on unnamed road, 3.2 miles east of AR 87.",,,35.6583,-91.78,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976586,
2af86957-21a0-48a9-9ad1-f20c75b18ea3,NY,PreservedSpecimen,892428,"W. R. Buck",51695,2007,4,13,"North America","United States of America",Alabama,"Escambia Co.","Conecuh National Forest, S of US 29 just E of McGowin Bridge over Conecuh River",,,31.1628,-86.7964,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984292,
461e17fa-8e1c-4709-a4de-abb3de6ae39b,NY,PreservedSpecimen,892446,"W. R. Buck",51721,2007,4,13,"North America","United States of America",Alabama,"Escambia Co.","Conecuh National Forest, S of US 29 just E of McGowin Bridge over Conecuh River",,,31.1628,-86.7964,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984317,
a584540c-fd79-4c7d-8dee-53b29f87e3fc,NY,PreservedSpecimen,919455,"W. R. Buck",51733,2007,4,13,"North America","United States of America",Alabama,"Escambia Co.","Conecuh National Forest, S of US 29 just E of McGowin Bridge over Conecuh River",,,31.1628,-86.7964,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984327,
808a1a00-046a-4427-9dde-a74bc3a15664,NY,PreservedSpecimen,919604,"W. R. Buck",51698,2007,4,13,"North America","United States of America",Alabama,"Escambia Co.","Conecuh National Forest, S of US 29 just E of McGowin Bridge over Conecuh River",,,31.1628,-86.7964,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985659,
1587e9ad-6f4e-41cd-9133-8785a1e860a6,NY,PreservedSpecimen,953996,"J. C. Lendemer",5957,2006,3,23,"North America","United States of America",Missouri,"Jefferson Co.","Don Robinson property, N of Sand Cut Road, ca. 1.2 mi E of Hwy NN, along tributary of La Barque Creek, ""Club Moss Hollow""",,,38.3967,-90.6919,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021794,
a8a67652-89ec-4da9-a5ed-8bc6e286cdb6,NY,PreservedSpecimen,973420,"C. F. Reed",134396A,1991,4,27,"North America","United States of America","New Jersey","Atlantic Co.","Rt. 553, 3 mi S of Buena",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061159,
eb936565-13de-4a1d-8193-165e37d8a755,NY,PreservedSpecimen,973944,"G. B. Perlmutter",1180a,2007,8,30,"North America","United States of America","North Carolina","Orange Co.","Macon Farm Biological Reserve, Chapel Hill, Big Oak Woods, Plot 14",74,74,35.8842,-79.0139,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"G. B. Perlmutter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071130,
ffa365ae-29a9-4984-b482-e4b17968f118,NY,PreservedSpecimen,1010882,"W. R. Buck",24165,1993,10,13,"North America","United States of America",Missouri,"Iron Co.","St. Francis Mountains, Clark National Forest, along Co. Rd. N just N of Reynolds Co. line",335,335,37.67,-90.78,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"R. C. Harris",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087144,
751fba1f-3324-4212-9fbd-115f11d1faab,NY,PreservedSpecimen,1010911,"W. R. Buck",36398,1999,10,3,"North America","United States of America",Alabama,"Cherokee Co.","Wolfden Flats, off CR 45",285,335,34.0458,-85.5069,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"R. C. Harris",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087210,