﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96ad2e7f-11d8-4239-aebe-e2d4f3f26091,NY,PreservedSpecimen,2515678,"N. Taylor",1994,1910,6,4,"North America","United States of America","New Jersey","Middlesex Co.","Monmouth Junction",,,40.3837,-74.5411,"GEOLocate Web Application",2372,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748644,
fecf6caf-dcc3-470e-ba8a-7ef9b4207c00,NY,PreservedSpecimen,2515679,"N. Taylor",1355,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748645,
05e81d98-8e9f-4a87-89b4-d7bc99a20fbe,NY,PreservedSpecimen,02844248,"C. Zeitlin",8,2016,10,29,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. Approximately 200ft SE of the Watson Building",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua 'Variegata' L.",,"C. Zeitlin",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188884,http://sweetgum.nybg.org/images3/2293/874/02844248.jpg
160a4fac-c4c9-41eb-a7d6-4acee1ea64b0,NY,PreservedSpecimen,356136,"R. E. Wicker",s.n.,1930,9,15,"North America","United States of America","North Carolina",,"Near Pinehurst.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269416,http://sweetgum.nybg.org/images3/667/981/00356136.jpg
71e3a7af-2ea0-45a2-986a-d09fe5d95009,NY,PreservedSpecimen,201795,"J. B. Walker",972,1994,10,8,"North America","United States of America","North Carolina","Edgecombe Co.","3km E of Battleboro, at Swift Creek, along Seven Bridges Rd",30,30,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332013,http://sweetgum.nybg.org/images3/1963/957/00201795.jpg
154eb57a-ec2c-47c0-a6c4-de7789f1535e,NY,PreservedSpecimen,1087337,"D. E. Atha",6187,2008,5,20,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, South of US 60 (Shore Drive), ca 800m NE of Route 347 and just SE of electrical transmission line running from park to Fort Story Military Reservation",0,5,36.9201,-76.043,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184143,http://sweetgum.nybg.org/images3/1965/230/01087337.jpg
7cb840c7-412a-401c-975f-40f2c01d6271,NY,PreservedSpecimen,1070615,"D. E. Atha",6262,2008,5,25,"North America","United States of America",Virginia,"Isle of Wight Co.","Southeast corner of the county on the Blackwater Ecological Preserve of Old Dominion Univeristy, part of the Zuni Pine Barrens Preserves along with Antioch Pines Natural Area Preserve, ca 5 miles south of the town of Zuni, NW of Route 614, W of Horse Swamp, E of the Blackwater River",2,2,36.8265,-76.8559,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185581,http://sweetgum.nybg.org/images3/1965/221/01070615.jpg
4cc784e0-085b-419d-a6d0-4274d0ccf393,NY,PreservedSpecimen,01087717,"D. E. Atha",6737,2008,9,15,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, west and south of the native plant garden, 300-400 m west (by air) of the Bronx River and 650-830 m north (by air) of Fordham Road / Pelham Parkway",30,30,40.8615,-73.8781,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197589,http://sweetgum.nybg.org/images3/1827/652/01087717.jpg
42fe15dc-6210-4227-8229-ef8b85f2a985,NY,PreservedSpecimen,01087707,"D. E. Atha",6737,2008,9,15,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, west and south of the native plant garden, 300-400 m west (by air) of the Bronx River and 650-830 m north (by air) of Fordham Road / Pelham Parkway",30,30,40.8615,-73.8781,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233356,
aa80dd53-07ff-4c60-b2d3-04d45758fd85,NY,PreservedSpecimen,01088686,"D. E. Atha",7186,2009,5,14,"North America","United States of America",Tennessee,"Decatur Co.","ca 16 km SW of Parsons town, ca 2 km W of Tennessee River",132,132,35.5436,-88.006,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257616,http://sweetgum.nybg.org/images3/1965/236/01088686.jpg
98b882de-a9d1-45cc-a77c-29005ca8c950,NY,PreservedSpecimen,01116253,"D. E. Atha",7253,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258805,
a3ae3e4b-47f7-4465-8190-10f162d7d4c5,NY,PreservedSpecimen,01088653,"D. E. Atha",7253,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263792,http://sweetgum.nybg.org/images3/1965/235/01088653.jpg
bca77f1f-f96a-4393-924e-525377889b2e,NY,PreservedSpecimen,01116149,"D. E. Atha",7749,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",27,27,40.8658,-73.8788,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266229,http://sweetgum.nybg.org/images3/1965/243/01116149.jpg
3c63118d-b844-4f5d-be37-41c10a1d398b,NY,PreservedSpecimen,02281014,"W. D. Longbottom",15298,2011,6,23,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Annapolis, at the intersection of MD Rt. 665, Aris T. Allen Blvd., and Riva Road, growing in woods by restaurant",,,38.9787,-76.5509,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468004,http://sweetgum.nybg.org/images3/1308/609/02281014.jpg
bb2535be-1754-4e1f-bcd9-e4975e3afcc0,NY,PreservedSpecimen,02360495,"D. M. Du Mouchel",s.n.,1964,5,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542721,http://sweetgum.nybg.org/images3/1828/173/02360495.jpg
eedaffda-b137-49ee-9e99-13f3a8e52b46,NY,PreservedSpecimen,02349892,"W. D. Longbottom",17598,2012,6,26,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, along Carole Lane, growing at edge of woods",,,38.2154,-75.7015,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543575,http://sweetgum.nybg.org/images3/1543/243/02349892.jpg
7712b542-6ee4-4aff-b55e-208c517fe1e2,NY,PreservedSpecimen,2515636,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748602,http://sweetgum.nybg.org/images3/1967/459/02515636.jpg
89db03a1-a00e-49ff-b46c-300dbfd7d440,NY,PreservedSpecimen,2515687,"Collector unspecified",s.n.,1876,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748654,http://sweetgum.nybg.org/images3/1967/510/02515687.jpg
bd041bb3-a56f-45e0-9b01-35d251360221,NY,PreservedSpecimen,2515688,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748655,http://sweetgum.nybg.org/images3/1967/511/02515688.jpg
93955fe8-340c-484a-8cc2-eebbc0ec4dcd,NY,PreservedSpecimen,2515689,"L. Johnson of New York",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748656,http://sweetgum.nybg.org/images3/1967/512/02515689.jpg
0d481b67-80de-46b8-a52d-7bdf6bd5a722,NY,PreservedSpecimen,2515699,"J. W. Chickering Jr.",s.n.,1873,5,20,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748666,http://sweetgum.nybg.org/images3/1967/522/02515699.jpg
599e31b0-c9aa-4f1b-ab5e-bb2f23339254,NY,PreservedSpecimen,2515702,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748669,http://sweetgum.nybg.org/images3/1967/525/02515702.jpg
6aaa8a4e-d2e0-4056-851d-8c11cd45649a,NY,PreservedSpecimen,2515722,"J. Purrington",28,1986,4,24,"North America","United States of America",Louisiana,"Orleans Parish","City Park",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748689,http://sweetgum.nybg.org/images3/1967/545/02515722.jpg
17f16ca7-0b53-49a9-a370-2d5a6959e9c6,NY,PreservedSpecimen,2515749,"J. Wright",s.n.,1840,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748717,http://sweetgum.nybg.org/images3/1967/572/02515749.jpg
e359ca73-c960-4528-aaed-5eb07024e7f9,NY,PreservedSpecimen,02515775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748805,
6d11f959-bf56-4e3a-93bf-5acddeb5e91d,NY,PreservedSpecimen,02515776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748807,
fdbf0c0c-64ff-45ae-9540-0394cfd6e1d0,NY,PreservedSpecimen,02515777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748810,
38753b50-4253-47be-9407-4ecfc7df43ef,NY,PreservedSpecimen,02515778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748851,
e738fc0f-76b6-4c97-a929-bbd8975f5c97,NY,PreservedSpecimen,02515779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748855,
70d44ee0-61e6-4427-ab3d-016186db1761,NY,PreservedSpecimen,02515780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748860,
e7d91aba-fbdf-48f7-b8cf-577c34e52bfa,NY,PreservedSpecimen,02515781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748861,
23c07954-aea1-4116-81a4-27deca2dd4c0,NY,PreservedSpecimen,02515782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748871,
2c8f804e-0d54-49d6-a2b7-85a76baafc2a,NY,PreservedSpecimen,02515783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748874,
fe91669d-07fa-44ab-9842-6e4bee31117b,NY,PreservedSpecimen,02515784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748877,
c2d85c95-216e-4370-850a-d3c4da7fd13f,NY,PreservedSpecimen,02920907,"D. E. Atha",15907,2016,11,9,"North America","United States of America","New York","New York Co.","Central Park. Ramble, east of Bank Rock cove on trail going north-south, between 76th and 77th Streets and between 7th and 8th Avenues",30,30,40.7783,-73.9717,GPS,25,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299674,http://sweetgum.nybg.org/images3/2453/310/02920907.jpg
b807ee81-8a86-4f9c-a6b6-a76bf46c8653,NY,PreservedSpecimen,02844431,"R. Decandido",CP31,2006,7,26,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383701,
712d47f5-6b15-41fe-b1c3-10e28bc3bf84,NY,PreservedSpecimen,03217256,"J. E. Dorey",991,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Tybout Tract, ~0.1-0.2 mi W of Blackbird Forest Rd. ~0.6 mi N of jct w/ Vandyke Greenspring Rd.",15,15,39.3403,-75.6847,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550960,http://sweetgum.nybg.org/images3/2663/476/03217256.jpg
9c3d676a-56e4-4cc2-95ec-6da4ba704788,NY,PreservedSpecimen,03217299,"J. E. Dorey",965,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, Hudson Rd./418 ~0.6 mi S of Cypress Rd./DE54",11,11,38.4656,-75.32,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551338,http://sweetgum.nybg.org/images3/2663/519/03217299.jpg
04557c78-2d10-45cf-87fe-7a19b7ba9248,NY,PreservedSpecimen,03217326,"J. E. Dorey",416,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Chesapeake/Somerset Tract, ~0.75 mi S of Mt. Olive Church Rd.",12,12,38.2603,-75.4808,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553584,http://sweetgum.nybg.org/images3/2663/546/03217326.jpg
462dc3e1-1f7f-4124-b483-d72e06fea4a1,NY,PreservedSpecimen,03217345,"J. E. Dorey",383,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553605,http://sweetgum.nybg.org/images3/2663/565/03217345.jpg
2c9c44a9-774b-4c51-8b78-dd04a66650c8,NY,PreservedSpecimen,03217373,"J. E. Dorey",324,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Ace Timberlands, ~0.25 mi N of Twilleys Bridge Rd., 0.8 mi W of jct w/ Fooks Rd.",15,15,38.3344,-75.4786,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553653,http://sweetgum.nybg.org/images3/2663/593/03217373.jpg
c7efa286-0ebf-411b-8715-f841e1ea44fa,NY,PreservedSpecimen,03217405,"J. E. Dorey",347,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, ~0.3 mi W of intersection of Bear Swamp Rd. & Colbourne Mill Rd.",10,10,38.2919,-75.455,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553698,http://sweetgum.nybg.org/images3/2663/625/03217405.jpg
18fd2480-662b-4947-97cf-f750c501cfa1,NY,PreservedSpecimen,03217425,"J. E. Dorey",813,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on MD313",3,6,38.5264,-75.7222,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553772,http://sweetgum.nybg.org/images3/2663/643/03217425.jpg
66870e7e-4392-4f7f-bc5f-3889965eebdd,NY,PreservedSpecimen,03217439,"J. E. Dorey",838,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on SE of MD313",2,2,38.5256,-75.7236,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553786,http://sweetgum.nybg.org/images3/2663/657/03217439.jpg
2f21cf36-70d9-404a-8786-8e76c2a0e784,NY,PreservedSpecimen,03217494,"J. E. Dorey",1021,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Cypress Complex Tract, SE shore of pond E of Saw Mill Rd. 0.5 mi S of jct w/ Vandyke Greenspring Rd.",24,24,39.3494,-75.7442,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553882,http://sweetgum.nybg.org/images3/2663/712/03217494.jpg
c522a839-b174-4b95-883e-f01f98cc18cc,NY,PreservedSpecimen,03217495,"J. E. Dorey",745,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Hickory Point Swamp, E of access road 0.5 mi N of jct w/ Hickory Point Rd.",0,3,38.0364,-75.6389,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556092,http://sweetgum.nybg.org/images3/2705/817/03217495.jpg
2a913e29-fc28-4005-b933-16ef856395df,NY,PreservedSpecimen,03217545,"J. E. Dorey",792,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Pocomoke Swamp, W shore of Pocomoke River just S of Porters Crossing Rd.",2,2,38.2225,-75.3639,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556145,http://sweetgum.nybg.org/images3/2682/643/03217545.jpg
52689ceb-b9a6-4a91-a9e9-64fd0afe2c5f,NY,PreservedSpecimen,03217573,"J. E. Dorey",461,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, W shore of the Nassawango Creek, 0-0.25 mi N of Mt. Olive Church Rd.",8,8,38.2628,-75.4628,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564737,http://sweetgum.nybg.org/images3/2682/671/03217573.jpg
f3c1c8f9-c431-4cda-aa07-ebe8093ed0e6,NY,PreservedSpecimen,03217593,"J. E. Dorey",435,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, uplands just W of the Nassawango Creek, N of Mt. Olive Church Rd. 0.25 mi from crossing over Nassawango Creek",9,9,38.2642,-75.4653,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564771,http://sweetgum.nybg.org/images3/2682/691/03217593.jpg
1600e30d-315f-403d-9f61-913fa024fada,NY,PreservedSpecimen,03217604,"J. E. Dorey",522,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, terminus of Tyler Trail, E shore of Marshyhope Creek, Stump Gut, 0.37 mi from the E shore of the Nanticoke River, 0.5 mi NW of entrance on Old Bradley Rd.",0,0,38.4858,-75.7931,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564872,http://sweetgum.nybg.org/images3/2682/702/03217604.jpg
bd247e5d-37bf-40a3-a739-eb9e11eb6896,NY,PreservedSpecimen,03217644,"J. E. Dorey",504,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, Tyler Trail 0.3 mi NW of entrance on Old Bradley Rd.",2,2,38.4861,-75.7892,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570479,http://sweetgum.nybg.org/images3/2705/863/03217644.jpg
94d9920b-e2cc-4015-9656-c80cf2297d0b,NY,PreservedSpecimen,03217654,"J. E. Dorey",480,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, W of Colbourne Mill Rd. 1.3 S of intersection w/ Bear Swamp Rd.",10,10,38.2781,-75.4533,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570490,http://sweetgum.nybg.org/images3/2705/872/03217654.jpg