﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf2ce185-2863-446f-b8d3-756e254f8f29,NY,PreservedSpecimen,01507675,"A. Duss",573(4632),1878,,,"West Indies",Martinique,,,"Bois des Deux-Choux du Lorrain.",,,,,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,coccinea,,"Heisteria coccinea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780566,
cad518c5-d8fd-4b87-9e0d-fac97088355c,NY,PreservedSpecimen,1507679,"A. Duss",4632,1907,9,,"West Indies",Martinique,,,"Ravines des Deux Choux.",,,,,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,coccinea,,"Heisteria coccinea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780571,
ca94db10-a248-4f83-b54c-5de0e54acb5c,NY,PreservedSpecimen,1507680,"K. L. Chambers",2515,1966,7,8,"West Indies",Dominica,,,"Near point Lala. 3.4 miles past bridge over Layou River, on road to Point Casse.",365.76,,,,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,coccinea,,"Heisteria coccinea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780572,
61bbdc25-13c2-43ab-83f6-84254582293e,NY,PreservedSpecimen,1507678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,coccinea,,"Heisteria coccinea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780570,http://sweetgum.nybg.org/images3/695/036/01507678.jpg
a4573989-2320-4639-9c41-6aecfb0421a1,NY,PreservedSpecimen,1507681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,coccinea,,"Heisteria coccinea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780573,http://sweetgum.nybg.org/images3/695/039/01507681.jpg
81b0ff30-548a-4a1c-9eb4-31ad79325b35,NY,PreservedSpecimen,1507682,"L. R. Holdridge",480,1940,11,26,"West Indies",Martinique,,,"Central Martinique. South of Morne Rouge, Eastern slope.",600,,,,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,coccinea,,"Heisteria coccinea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780574,
3660f2cc-08ed-4029-baab-5ac3e7fe6dea,NY,PreservedSpecimen,1507676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,coccinea,,"Heisteria coccinea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780568,http://sweetgum.nybg.org/images3/695/034/01507676.jpg
1b0a151d-aa77-48ad-b4e2-84d3141ea3b7,NY,PreservedSpecimen,1507677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,coccinea,,"Heisteria coccinea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780569,http://sweetgum.nybg.org/images3/695/035/01507677.jpg
