﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
658f6e28-80e0-408d-9388-d9702ad46731,NY,PreservedSpecimen,00996098,"J. Jangoux",562,1978,12,17,"South America",Brazil,Maranhão,"Açailândia Mun.","Estrada BR 222, entre Santa Inês e Açailândia, a 281 km de Santa Inês.",300,300,-4.75,-47.17,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100277,http://sweetgum.nybg.org/images3/221/004/v-191-00996098.jpg
412f6140-6469-4566-828f-0e9194119c06,NY,PreservedSpecimen,00996097,"J. Jangoux",562,1978,12,17,"South America",Brazil,Maranhão,"Açailândia Mun.","Estrada BR 22, entre Santa Inês e Acailândia, a 281 km de Santa Inês.",300,300,-4.75,-47.17,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100274,http://sweetgum.nybg.org/images3/2064/454/00996097.jpg
933c6977-86e0-42d5-bd9f-3cf22be9a517,NY,PreservedSpecimen,01256613,"U. N. Maciel",480,1979,12,9,"South America",Brazil,Pará,"Paragominas Mun.","Itinga do Pará. Fazenda Caboré",,,-4.43644,-47.5385,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496915,http://sweetgum.nybg.org/images3/358/020/v-191-01256613.jpg
f23290eb-4e08-4550-b08d-80eafc3d7f5c,NY,PreservedSpecimen,00996099,"N. A. Rosa",2835,1978,12,2,"South America",Brazil,Maranhão,"Turiaçu Mun.","Km 6 da BR 106, Maracaçumé-Sta. Helena, fazenda Maracaçumé Agro Industrial, Grupo Mesbla.",,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"N. A. Rosa",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100280,http://sweetgum.nybg.org/images3/2064/455/00996099.jpg
cba797b5-6041-41f2-bf97-9ab5364d4cd7,NY,PreservedSpecimen,00996100,"N. A. Rosa",2835,1978,12,2,"South America",Brazil,Maranhão,"Turiaçu Mun.","Km 6 da BR 106, Maracaçumé-Sta. Helena, fazenda Maracaçumé Agro Industrial, Grupo Mesbla.",,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"N. A. Rosa",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100282,http://sweetgum.nybg.org/images3/221/005/v-191-00996100.jpg
c9910215-05c2-4bb8-ba91-9f9c7fbe5abc,NY,PreservedSpecimen,01256601,"C. C. Berg",548,1977,10,15,"South America",Brazil,Pará,,"Serra dos Carajás, Serra Norte, 5 km NE of AMZA Exploration Camp",,,-6,-50.25,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496887,http://sweetgum.nybg.org/images3/358/008/v-191-01256601.jpg
5e5ac236-3e68-404e-b0da-45e262d1be67,NY,PreservedSpecimen,01256606,"E. de Oliveira",4237,1968,4,14,"South America",Brazil,Pará,,"Rio Jarí, margem da estrada de Monte Dourado a Munguba.",,,-0.892099,-52.4927,"Georeferencing Quick Reference Guide, Version 2012",7346.56,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496896,http://sweetgum.nybg.org/images3/358/013/v-191-01256606.jpg
58b08077-13bb-4a29-acdf-dba15a45a9eb,NY,PreservedSpecimen,01256607,"R. T. P. Vasconcelos",255,1986,10,13,"South America",Brazil,Pará,,"Altamira - Rio Xingu; margem direita do rio Xingu, confluência com o rio Pardo.",,,-4.32202,-52.7416,"Georeferencing Quick Reference Guide, Version 2012",125195,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496899,http://sweetgum.nybg.org/images3/358/014/v-191-01256607.jpg
786627b2-2604-43a6-a9aa-3a7fef199554,NY,PreservedSpecimen,01256612,"N. T. da Silva",1665,1969,1,22,"South America",Brazil,Amapá,,"Estrada entre Planalto A e Braço.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496913,http://sweetgum.nybg.org/images3/358/019/v-191-01256612.jpg
840a2516-97f0-4698-b88c-57f722858315,NY,PreservedSpecimen,01256614,"E. de Oliveira",4403,1968,5,5,"South America",Brazil,Pará,,"Rio Jarí, estrada que liga Monte Dourado a Caracurú.",,,-1.02898,-52.6096,"Georeferencing Quick Reference Guide, Version 2012",19501.7,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496925,http://sweetgum.nybg.org/images3/358/021/v-191-01256614.jpg
cf699973-69d3-412f-98bd-96039092571d,NY,PreservedSpecimen,01256615,"A. S. L. da Silva",2382,1991,10,13,"South America",Brazil,Pará,,"Melgaço, Local onde será construída a Base Física da Estação Científica ""Ferreira Penna"".",,,-1.7369,-51.455,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496926,http://sweetgum.nybg.org/images3/358/022/v-191-01256615.jpg
c806d838-6b8c-4f12-8149-ebe084c9d4bb,NY,PreservedSpecimen,01256616,"N. T. da Silva",1542,1968,12,13,"South America",Brazil,Pará,,"Rio Jarí, entre Monte Dourado e Munguba",,,-0.88681,-52.4835,"Georeferencing Quick Reference Guide, Version 2012",6595.25,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496927,http://sweetgum.nybg.org/images3/358/023/v-191-01256616.jpg
040121ca-14d5-4405-aa4e-17f28cc08147,NY,PreservedSpecimen,01256618,"E. de Oliveira",3729,1967,11,12,"South America",Brazil,Pará,,"Rio Jarí, atráz dos alojamentos, Monte Dourado.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496930,http://sweetgum.nybg.org/images3/358/025/v-191-01256618.jpg
bb2d1648-eaef-4989-91c3-2822f068340c,NY,PreservedSpecimen,01256619,"N. T. da Silva",57817,1963,12,8,"South America",Brazil,Pará,,"Km. 100 da Rodovia BR 14.",,,-0.983333,-57.0167,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496932,http://sweetgum.nybg.org/images3/358/026/v-191-01256619.jpg
1fb9b5fe-fd54-4197-8f38-a78cb576c80e,NY,PreservedSpecimen,01256620,"N. T. da Silva",57817,1963,12,8,"South America",Brazil,Pará,,"Km. 100 da Rodovia BR 14.",,,-0.983333,-57.0167,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496933,http://sweetgum.nybg.org/images3/358/027/v-191-01256620.jpg
f1fda02e-1d8d-479c-b567-c4fdc3b2feea,NY,PreservedSpecimen,01256623,"D. C. Daly",778,1980,10,26,"South America",Brazil,Pará,,"Forest by logging road, Fazenda Sata Rosa, entrance behind town of Itinga do Para, W of Belem-Brasilia Highway.",,,-4.33333,-47.75,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497329,http://sweetgum.nybg.org/images3/358/030/v-191-01256623.jpg
e9dad258-e8b1-48d3-b19d-d1f744b962aa,NY,PreservedSpecimen,01256628,"D. C. Daly",3951,1984,12,21,"South America",Brazil,Amapá,"Mazagão Mun.","BR 156, incomplete road toward Monte Dourado. 75-80 km WSW of Macapá, 5-10 km SW of Rio Preto.",,,-0.13,-51.8,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497338,http://sweetgum.nybg.org/images3/358/035/v-191-01256628.jpg
bd9a6e7f-fa6e-43ec-a574-4a943c8eba42,NY,PreservedSpecimen,01256604,"C. A. Cid Ferreira",7591,1986,7,16,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Estrada do Canteiro de obras da Usina Hidrelétrica de Balbina, próximo ao aeroporto.",,,-1.925,-59.4131,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496893,http://sweetgum.nybg.org/images3/358/011/v-191-01256604.jpg
12c54dcc-4434-43b6-80f2-14b61821f13b,NY,PreservedSpecimen,01256617,"M. R. dos Santos",431,1978,11,28,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado. Estrada Perimetral. Mata de terra firme, solo argiloso.",,,-0.53,-52.85,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496929,http://sweetgum.nybg.org/images3/358/024/v-191-01256617.jpg
5b9b7259-6d76-4e9c-9883-320502e08835,NY,PreservedSpecimen,01256621,"M. G. da Silva",5936,1982,4,25,"South America",Brazil,Pará,"Bujaru Mun.","Km 25 Pa. 140. Capoeira, terra firme.",,,-1.515,-48.0447,,36207,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496936,http://sweetgum.nybg.org/images3/358/028/v-191-01256621.jpg
71a6f506-6a56-4be1-a355-676f174f4461,NY,PreservedSpecimen,01256603,"C. A. Cid Ferreira",7720,1986,8,13,"South America",Brazil,Pará,"Oriximiná Mun.","Margem esquerda do rio Mapuera, prox. a Cach. São Marçal.",,,-1,-57.5,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496892,http://sweetgum.nybg.org/images3/358/010/v-191-01256603.jpg
62f552fe-18a6-4165-a952-6c8b93fd2b33,NY,PreservedSpecimen,01256627,"C. A. Cid Ferreira",1660,1980,7,18,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, lago Erepecu a Oeste do lago",,,-1.34218,-56.7321,"Georeferencing Quick Reference Guide, Version 2012",17097.4,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497336,http://sweetgum.nybg.org/images3/358/034/v-191-01256627.jpg
80b66d09-510d-4732-887a-3f11d8d7444b,NY,PreservedSpecimen,01256605,"C. A. Cid Ferreira",7495,1986,6,18,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área do reservatório da Usina Hidrelétrica de Samuel, próximo ao igarapé Japiim",,,-8.86247,-63.2985,"Georeferencing Quick Reference Guide, Version 2012",10751.1,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496894,http://sweetgum.nybg.org/images3/358/012/v-191-01256605.jpg
6a6f1d68-a7d7-46ab-9af9-8e67f715d6e9,NY,PreservedSpecimen,01256624,"M. G. da Silva",5328,1980,6,2,"South America",Brazil,Pará,"Tucuruí Mun.","5 km da margem direita do rio Tocantins.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497331,http://sweetgum.nybg.org/images3/358/031/v-191-01256624.jpg
81511fc7-b0a7-48e8-a623-77317586ebdf,NY,PreservedSpecimen,01256610,"S. A. Mori",17301,1984,12,9,"South America",Brazil,Amapá,"Oiapoque Mun.","BR156, at bridge over Rio Caçiporé on road between Calçoene and Oiapoque, 134 km SSE of Oiapoque",,,2.88,-51.45,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496906,http://sweetgum.nybg.org/images3/358/017/v-191-01256610.jpg
d52da4a8-717e-4d23-bfd8-88ec8154dd7f,NY,PreservedSpecimen,52663,"S. A. Mori",24260,1996,1,4,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Along the Route de Bélizon, between Eaux Claires and the entrance to the Grand Bouef Mort Trail.",250,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1996,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526802,
38ea2e20-38fd-492e-8682-e858bd7b5442,NY,PreservedSpecimen,01256608,"H. S. Irwin",47185,1960,7,27,"South America",Brazil,Amapá,,"Rio Oiapoque.  Cut-over forest 4 km. southeast of Clevelandia.",,,3.8,-51.88,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496902,http://sweetgum.nybg.org/images3/358/015/v-191-01256608.jpg
43b2d2ad-7c94-4b23-82ac-913afc853b4f,NY,PreservedSpecimen,01256622,"H. S. Irwin",47185,1960,7,27,"South America",Brazil,Amapá,,"Rio Oiapoque.  Cut-over forest 4 km. southeast of Clevelandia.",,,3.8,-51.88,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496939,http://sweetgum.nybg.org/images3/358/029/v-191-01256622.jpg
7fce091c-39d8-43ab-a59a-20fff48b8f8c,NY,PreservedSpecimen,01025698,"H. S. Irwin",47185,1960,7,27,"South America",Brazil,Amapá,,"Rio Oiapoque.  Cut-over forest 4 km. southeast of Clevelandia.",,,3.8,-51.88,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502785,http://sweetgum.nybg.org/images3/2167/884/01025698.jpg
6dbc9f53-2635-41d8-bd8f-66ea625b99b6,NY,PreservedSpecimen,01256626,"H. S. Irwin",48680,1960,10,12,"South America",Brazil,Amapá,,"Rio Oiapoque; lower and middle slopes of Mt. Tipac",0,200,3.6,-51.32,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497334,http://sweetgum.nybg.org/images3/358/033/v-191-01256626.jpg
e8694437-8083-4d14-b8cc-2612440872aa,NY,PreservedSpecimen,01256602,"G. T. Prance",1544,1965,10,5,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga.  North of km 14.5.  Line SW of Ilha de Breu.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496889,http://sweetgum.nybg.org/images3/358/009/v-191-01256602.jpg
b425c43b-42f2-4134-ba0d-58f4839115d2,NY,PreservedSpecimen,01256609,"G. T. Prance",1544,1965,10,5,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga.  North of km 14.5.  Line SW of Ilha de Breu.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496905,http://sweetgum.nybg.org/images3/358/016/v-191-01256609.jpg
65def667-e5ff-42b9-8713-940f7748f133,NY,PreservedSpecimen,01256611,"N. A. Rosa",4416,1982,6,26,"South America",Brazil,Amapá,,"Região do Ariramba quadrícula SA-22-VB",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496908,http://sweetgum.nybg.org/images3/358/018/v-191-01256611.jpg
c9cb098a-9b0e-4df7-ac83-bf57ae513c4f,NY,PreservedSpecimen,01256625,"N. A. Rosa",4139,1982,4,5,"South America",Brazil,Amapá,,"Quadrícula SA-22-VB-Ponto 43",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497332,http://sweetgum.nybg.org/images3/358/032/v-191-01256625.jpg
e6a059df-48d1-4fdb-967c-a33205973113,NY,PreservedSpecimen,01025697,"G. T. Prance",24727,1977,10,31,"South America",Brazil,Pará,,"BR 230, Transamazon Highway, Branch road north off km 20 of Transamazon Altamira-Itaituba.",,,-3.26291,-52.366,"Georeferencing Quick Reference Guide, Version 2012",9944,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,marleneana,"Talisia mollis var. marleneana Guarim",,"G. Guarim Neto",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502782,http://sweetgum.nybg.org/images3/2167/883/01025697.jpg
cada1b75-c4d7-4ed9-bddc-ae4752b66b8d,NY,PreservedSpecimen,03202532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463439,http://sweetgum.nybg.org/images3/2902/751/03202532.jpg
95fa5f3f-a719-49e2-8dac-907834c0a6a7,NY,PreservedSpecimen,03202533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463441,http://sweetgum.nybg.org/images3/2902/752/03202533.jpg
6b2bae61-00d2-451e-a65a-a86a860a177b,NY,PreservedSpecimen,04236651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559254,http://sweetgum.nybg.org/images3/3685/448/04236651.jpg
4d925041-a745-4fc0-ab5a-32c2cf108992,NY,PreservedSpecimen,02576656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,mollis,,"Talisia mollis Kunth ex Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847869,http://sweetgum.nybg.org/images3/1833/297/02576656.jpg
