﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8bb4cdb-9b11-48da-8c3e-e9f0589a6c09,NY,PreservedSpecimen,492182,"D. C. Daly",6543,1990,5,19,"South America",Bolivia,"La Paz",,"Deptos La Paz & Beni.  Rio Beni.  Upstream from Rurrenabaque.  Forest on slopes above Arroyo Pacheco & Los Fosiles.  Occasional along trail on ridge over Arroyo Pacheco.",320,320,-14.45,-67.53,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,rusbyi,,"Justicia rusbyi (Lindau) V.A.W.Graham",,"D. C. Wasshausen",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14827,
ed12820e-4e71-41b7-92b1-982b1151aad7,NY,PreservedSpecimen,492179,"J. E. Simonis",122,1983,3,19,"South America",Paraguay,Amambay,,"7 km SW of entrance of Parque Nacional Cerro Cora, Paso Nande-jara.",250,300,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,rusbyi,,"Justicia rusbyi (Lindau) V.A.W.Graham",,"C. Ezcurra",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14829,
3ffe3745-19d9-4546-8bfe-e615c1255485,NY,PreservedSpecimen,492178,"E. P. Heringer",3837,1955,4,15,"South America",Brazil,"Minas Gerais",,"Caeira Nery Sete Lagoas.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,rusbyi,,"Justicia rusbyi (Lindau) V.A.W.Graham",,"C. Ezcurra",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14831,
260de71f-82bb-481e-b824-6c4b898ab661,NY,PreservedSpecimen,884414,"J. C. Lindeman",4398,1967,1,23,"South America",Brazil,Paraná,,"Forest on high bank of Rio Paraná along road near Porto Byington.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,rusbyi,,"Justicia rusbyi (Lindau) V.A.W.Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953972,
c518eaf9-63f1-4416-bc40-b3d0c9dcc1fd,NY,PreservedSpecimen,884413,"G. G. Hatschbach",13302,1966,12,10,"South America",Brazil,Paraná,,"Margin of rain forest along road Xambrê - Altônia.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,rusbyi,,"Justicia rusbyi (Lindau) V.A.W.Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953970,http://sweetgum.nybg.org/images3/2106/952/00884413.jpg
3085d5a0-bda8-47b6-a4e9-2f1d7750c7da,NY,PreservedSpecimen,930226,"G. G. Hatschbach",49068,1985,3,15,"South America",Brazil,"Mato Grosso do Sul","Antônio João Mun.","Antonio João, 3-6 km O",,,-22.19,-55.9498,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,rusbyi,,"Justicia rusbyi (Lindau) V.A.W.Graham",,"C. Ezcurra",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002751,http://sweetgum.nybg.org/images3/189/297/v-297-00930226.jpg
f83d201d-637e-4cd7-aed7-a31b6bc1d17c,NY,PreservedSpecimen,1487364,"M. Silveira",3924,2006,6,21,"South America",Brazil,Acre,"Tarauacá Mun.","Complexo de florestas estaduais Mogno, Gregório e Liberdade. Margem da BR-364.",,,-7.8933,-71.6622,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,rusbyi,matthewsii,"Justicia rusbyi subsp. matthewsii (Lindau) V.A.W.Graham",,"D. C. Wasshausen",2012,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417416,http://sweetgum.nybg.org/images3/1269/070/01487364.jpg
cc476fa7-c442-43a6-8c6a-1b7e301ace4d,NY,PreservedSpecimen,1487353,"M. Silveira",3897,2006,6,21,"South America",Brazil,Acre,"Tarauacá Mun.","Complexo de florestas estaduais Mogno, Gregório e Liberdade. Margem da BR-364.",,,-7.8933,-71.6622,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,rusbyi,matthewsii,"Justicia rusbyi subsp. matthewsii (Lindau) V.A.W.Graham",,"D. C. Wasshausen",2012,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417389,http://sweetgum.nybg.org/images3/1269/059/01487353.jpg
6e156e1e-029b-4ac8-ad80-fecdb69cadd5,NY,PreservedSpecimen,709790,"P. J. M. Maas",P13104,1971,5,18,"South America",Brazil,Acre,"Porto Walter Mun.","Aldeota between Porongaba and Papagaio, Rio Juruá-Mirim.",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,rusbyi,,"Justicia rusbyi (Lindau) V.A.W.Graham",,"D. C. Wasshausen",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675170,http://sweetgum.nybg.org/images3/240/344/v-297-00709790.jpg
e1d8802c-36f8-43f3-afcb-6fcf368dcd90,NY,PreservedSpecimen,492175,"R. M. Harley",19990,1977,3,25,"South America",Brazil,Bahia,,"Serra do Rio de Contas.  13 km E of the town of Vila do Rio de Contas on the road to Marcolino Moura.",700,700,-13.58,-41.75,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,rusbyi,,"Justicia rusbyi (Lindau) V.A.W.Graham",,"C. Ezcurra",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14832,http://sweetgum.nybg.org/images3/2104/839/00492175.jpg
221c996c-5418-411c-bad9-b823d67064ab,NY,PreservedSpecimen,38824,"H. H. Rusby",1117,1886,5,,"South America",Bolivia,,,Guanai,609.6,609.6,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Chaetochlamys,rusbyi,,"Chaetochlamys rusbyi Lindau",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599806,http://sweetgum.nybg.org/images3/567/253/00038824.jpg
4e22f2c3-ca78-4f10-8dc4-b1f3c534031e,NY,PreservedSpecimen,309542,"M. H. Nee",49194,1998,4,27,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along road to Bella Vista, 6.5 km SE from Santa Cruz-Samaipata highway turnoff vic. Cuevas. Slopes along road through bottom of valley of upper Quebrada de la Coca.",1275,1335,-18.22,-63.68,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,rusbyi,rusbyi,"Justicia rusbyi (Lindau) V.A.W.Graham subsp. rusbyi",,"J. R. I. Wood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176493,
f6222a03-e40f-417d-b960-cacc576ae163,NY,PreservedSpecimen,492176,"G. G. Hatschbach",13302,1965,12,10,"South America",Brazil,Paraná,"Xambrê Mun.",Altonia.,,,-23.7361,-53.49,"Other source",25930,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,rusbyi,,"Justicia rusbyi (Lindau) V.A.W.Graham",,"C. Ezcurra",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14830,http://sweetgum.nybg.org/images3/2104/840/00492176.jpg
a7f1fb02-0e1a-4f10-8733-2c1bafb1f7a2,NY,PreservedSpecimen,492177,"G. G. Hatschbach",62504,1995,5,8,"South America",Brazil,"Mato Grosso","Indiavaí Mun.","Rod. BR-248, próximo ao Rio Jauru.",,,-15.4944,-58.5728,"Other source",40862,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,rusbyi,,"Justicia rusbyi (Lindau) V.A.W.Graham",,"D. C. Wasshausen",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14828,http://sweetgum.nybg.org/images3/2104/841/00492177.jpg
083bd976-70aa-4379-a6da-c71e9f5cd869,NY,PreservedSpecimen,390589,"M. H. Nee",49840,1998,6,21,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Near Río Salado, 1.5 km from turnoff at Tarumá from the highway from Santa Cruz to Samaipata.",600,600,-18.1,-63.4583,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,rusbyi,rusbyi,"Justicia rusbyi (Lindau) V.A.W.Graham subsp. rusbyi",,"J. R. I. Wood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176492,
1b72e97b-d64a-48fd-9e75-e1104017cbe2,NY,PreservedSpecimen,309687,"M. H. Nee",49838,1998,6,21,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Along Río Salado, 3.5 km NW of turnoff at Tarumá from Santa Cruz-Samaipata highway.",650,650,-18.1,-63.48,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,rusbyi,rusbyi,"Justicia rusbyi (Lindau) V.A.W.Graham subsp. rusbyi",,"J. R. I. Wood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176494,
