﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84f66323-4025-414b-b148-bced03413ae4,NY,PreservedSpecimen,232789,"E. L. Richards",3770,1962,8,29,"North America",Mexico,Chihuahua,,"At Colonia Garcíam 37.25 miles southwest of Colonia Juárez",2250,2300,29.9742,-108.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,latipalearis,,"Ratibida latipalearis E.L.Richards",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233468,
f3dbb540-607f-43bc-bc28-879e6c972dea,NY,PreservedSpecimen,42468,"D. L. Hazlett",9184,1995,7,22,"North America","United States of America",Colorado,"Otero Co.","3km SW of Fowler, adjacent to Hazlett property, along county road",1310,1310,40.8,-104,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270358,
6c60917e-9934-47ab-b6bc-2651a029aaff,NY,PreservedSpecimen,1042342,"L. J. Ford",102,2007,9,5,"North America",Mexico,,,"Chihuahua Estado, Municipio Bocoyna. Right hand turn into San Ignacio valle 4km from Creel",2332,2332,27.7172,-107.631,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,mexicana,,"Ratibida mexicana (S.Watson) W.M.Sharp",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053695,
00dddd8e-8dd6-41d0-8232-a5b5292a824f,NY,PreservedSpecimen,426631,"D. Walter",11150,1986,6,22,"North America","United States of America","New Mexico",,"San Juan County: 3 mi N of State Highway 57 and 371 junction on State Highway 371, New Mexico",1825,1825,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnaris,pulcherrima,"Ratibida columnaris var. pulcherrima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343856,
bb3282d2-f5bc-4a61-8ebe-ca066aaaa4f9,NY,PreservedSpecimen,426642,"F. Chiang Cabrera",8681,1972,8,18,"North America",Mexico,Aguascalientes,,"13 1/2 km by winding road W of Guadalupe Victoria on road to rancho santa maria de guadalupe",1250,1250,31.6,-107.833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350506,
08c545af-10f8-4737-bdc6-9b48f69e79a9,NY,PreservedSpecimen,426640,"D. S. Correll",23133,1959,10,14,"North America",Mexico,Chihuahua,,"La Rocha, along tributary of Rio del Soldado, sierra Mohinora",2250,2250,25.9789,-107,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,mexicana,,"Ratibida mexicana (S.Watson) W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355219,
63c34792-cc29-4ab5-95c2-7f474968d63e,NY,PreservedSpecimen,426641,"E. L. Richards",3769,1962,8,27,"North America",Mexico,Chihuahua,,"50 km southwest of Guerrero at edge of Villaguche in Arroyo Serruchu",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,mexicana,,"Ratibida mexicana (S.Watson) W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355262,
100310f6-9155-46d6-9985-946472011fc0,NY,PreservedSpecimen,368629,"D. E. Breedlove",61236,1984,8,30,"North America",Mexico,Chihuahua,,"42 km S of Cahuisori on road to Creel",2290,2290,28.1014,-107.977,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,Strother,1988,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355367,
a27b71a8-cab6-49cc-803c-3966a89e2f0e,NY,PreservedSpecimen,368630,"F. Chiang Cabrera",9208,1972,9,14,"North America",Mexico,Coahuila,,"La Cuesta del Plomo on the Musquiz-Boquillas HWY",1750,1775,28.7333,-102.517,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356420,
4f1b5f99-d24f-4d1b-a9c3-47481ce3ace2,NY,PreservedSpecimen,426637,"G. L. Webster",14590,1944,3,26,"North America",Mexico,"Nuevo León",,"23 mi N of Sabinas Hidalgo",,,26.8822,-99.8283,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366065,
49100680-04f8-447c-96e8-3d854e99ec4a,NY,PreservedSpecimen,426639,,14517,1944,3,26,"North America",Mexico,"Nuevo León",,"2 mi N of Sabinas Hidalgo",,,26.52,-100.183,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"S. F. Blake",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366091,
11f76523-bbbc-4c2b-8c23-ce09d96f268e,NY,PreservedSpecimen,01528042,"D. E. Atha",11042,2011,7,15,"North America","United States of America",Iowa,"Polk Co.","5.4 air km NNW of Des Moines",256,256,41.6493,-93.6152,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451257,
b25c66c0-525b-4845-96f1-471167d02c48,NY,PreservedSpecimen,01527982,"D. E. Atha",11042,2011,7,15,"North America","United States of America",Iowa,"Polk Co.","5.4 air km NNW of Des Moines",256,256,41.6493,-93.6152,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798315,
58f23990-30b1-49f3-83f1-8d5810b142f1,NY,PreservedSpecimen,01528166,"D. E. Atha",11066,2012,7,16,"North America","United States of America",Nebraska,"Cedar Co.","ca 200 m S of the Missouri River at Yankton, SD",357,357,42.859,-97.3937,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805614,
0e41e6c1-e42a-49ee-8bbc-fe092af77357,NY,PreservedSpecimen,01528164,"D. E. Atha",11064,2012,7,16,"North America","United States of America",Nebraska,"Cedar Co.","ca 200 m S of the Missouri River at Yankton, SD",357,357,42.859,-97.3937,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805620,
786384f2-f4d6-4ae5-bdde-3ef8d8cf6e94,NY,PreservedSpecimen,1742235,"J. H. Christ",15030,1945,7,21,"North America","United States of America",Idaho,"Power Co.","2 miles north of American Falls",,,42.815,-112.854,"GEOLocate Web Application",5355,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952559,
2d8f61ae-9ed9-4533-8ff5-e3d260ba95b4,NY,PreservedSpecimen,1742241,"L. C. Higgins",24111,2002,10,28,"North America","United States of America",Utah,"Washington Co.","St. George, Bloomington Hills subdivision.",853,853,37.0603,-113.556,"Georeferencing Quick Reference Guide, Version 2012",2363,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952562,
c586abf5-f1fc-4d02-9092-1d40bc7d24c6,NY,PreservedSpecimen,1742247,"L. C. Higgins",19846,1998,7,22,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.11,-113.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952567,
e4f47f78-2224-4e5a-8411-c8486519f5c8,NY,PreservedSpecimen,1742182,"K. Moor",Z1206,1970,8,5,"North America","United States of America",Utah,"Washington Co.","In meadow on Potato Hollow Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952570,
a9b022e8-39ea-40a0-a74f-a6f6b1102145,NY,PreservedSpecimen,1742188,"A. H. Holmgren",3752,1944,8,13,"North America","United States of America",Utah,"Cache Co.","Golf Course, north of Logan Canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"E. L. Richards",1963,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952572,
50c6805e-f452-48ff-b122-5e63f29bd958,NY,PreservedSpecimen,1742194,"A. H. Holmgren",3496,1944,6,28,"North America","United States of America",Utah,"Grand Co.","21 miles north of Moab.",,,38.8778,-109.55,"GEOLocate Web Application",28087,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952574,
b4923657-1681-4a5d-8f13-4019d84fe64a,NY,PreservedSpecimen,1742200,"L. C. Higgins",10864,1977,8,16,"North America","United States of America",Utah,"Garfield Co.","SC Markagunt, Panguitch Lake",2438,2438,37.71,-112.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952585,
331a8324-054d-4025-a610-a2db94c6d253,NY,PreservedSpecimen,1742206,"A. P. Pinzl",8884,1989,10,14,"North America","United States of America",Nevada,"Carson City (Independent City)","Lakeview area, 4020 Hobart Road",1606,,39.2073,-119.815,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952587,
abfb2385-0560-43b3-9cb5-e69936344a29,NY,PreservedSpecimen,1742212,"L. C. Higgins",21550,2000,7,1,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952610,
f599b94c-977d-463e-9687-6fa5705c718a,NY,PreservedSpecimen,1742218,"L. C. Higgins",23367,2001,7,11,"North America","United States of America",Utah,"Washington Co.","St. George",853.4,853.4,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952619,
238f19ac-a269-4752-a09b-65d8be9035a5,NY,PreservedSpecimen,1745367,"D. E. Atha",11686,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","6 air km WSW of Concan town center, at intersection of US Hwy 83 and RR 1051",403,403,29.4788,-99.7686,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnaris,,"Ratibida columnaris (Pursh) D.Don",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064284,
969edcb6-86bb-4a87-a9d6-9a27af2b51b6,NY,PreservedSpecimen,00200437,"D. E. Atha",12137,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109677,
1728671a-49fb-4a83-85e8-57be5af9dc01,NY,PreservedSpecimen,02111169,"D. E. Atha",12669,2012,9,5,"North America","United States of America",Texas,"Uvalde Co.","1.2 air km WSW of Knippa town center, along the Frio River where crossed by US 90 and railroad tracks",288,288,29.2924,-99.6486,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226071,
fb3af900-c254-4726-a098-f3f5b55ffde4,NY,PreservedSpecimen,02329936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518217,
d4e10db0-02ab-4e33-a764-8c67cf514a5f,NY,PreservedSpecimen,3121486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372640,
3d21b316-611a-4e18-8219-a975025cbf80,NY,PreservedSpecimen,3121487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372641,
595a2c3e-3415-4ace-a29f-8301a23ff660,NY,PreservedSpecimen,3121496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372650,
1c65b45e-dc17-401a-8429-bd33e7090b96,NY,PreservedSpecimen,3121503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372657,
964d5f6a-13e2-4fa9-9659-c6077fc4121d,NY,PreservedSpecimen,3121508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372662,
ff02eaa0-ea70-4fe9-bfab-4bb558a38f81,NY,PreservedSpecimen,3121510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372664,
cc17b771-223b-431e-848f-ac2fafe239ef,NY,PreservedSpecimen,3121511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372665,
133368d1-d032-4a91-905d-1da3068631aa,NY,PreservedSpecimen,3121512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372666,
0492ca58-45a5-421f-a429-491c9302a07f,NY,PreservedSpecimen,3121515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372669,
d903ed23-6741-4c40-84c5-ef34203fc427,NY,PreservedSpecimen,3121516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372670,
58b9a4df-9e71-4658-8087-847080b88db3,NY,PreservedSpecimen,3121518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372672,
da5964c1-b557-4600-8a92-bf3c89eaf880,NY,PreservedSpecimen,3121519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372673,
5f73c9e6-87c7-4fec-898e-9b424414d2de,NY,PreservedSpecimen,3121520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372674,
baa5381f-e013-4c13-a4a0-0352b9c548e5,NY,PreservedSpecimen,3121521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372675,
a69bfaab-387a-4de8-b285-c63d3b2cce79,NY,PreservedSpecimen,3121522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372676,
e0aa0d8f-d823-4af8-940c-c9141567b4f5,NY,PreservedSpecimen,3121523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372677,
b555bfc5-1117-44b5-886c-62cd4d6e2e6e,NY,PreservedSpecimen,3121524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372678,
57047a6d-4862-44b1-81a6-1d6782a34e7a,NY,PreservedSpecimen,3121527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372681,
ad641245-74dc-46b6-8397-18b702fbd257,NY,PreservedSpecimen,3121528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372682,
8e14e7bd-4848-4cbb-9bd7-d4953c0dcf8b,NY,PreservedSpecimen,3121529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372683,
4041d19d-f9f8-4db0-a1f5-f98afd7adc2f,NY,PreservedSpecimen,3121530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372684,
c14bd2b9-375e-4fac-9c7a-798ed0095959,NY,PreservedSpecimen,3121531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372685,
2ff85cba-cb97-476c-8620-cc9c193f3f4c,NY,PreservedSpecimen,3121533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372687,
58c95717-0f41-4007-b085-2ad69033a505,NY,PreservedSpecimen,3121534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372688,
f18cdb38-b924-4c89-85a5-da27376751b2,NY,PreservedSpecimen,3121537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372691,
d38be91a-e935-4440-be9b-924caa70dfed,NY,PreservedSpecimen,3121540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372694,
12326771-6e6d-4136-8203-2b9032e1f158,NY,PreservedSpecimen,3121541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372695,
c73002d0-1053-44fa-be01-059999be5042,NY,PreservedSpecimen,3121542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372696,
0c547253-f8c8-43b2-ac53-abfdf176e0f4,NY,PreservedSpecimen,3121544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372698,
b68b5d27-492b-48a5-afbf-0010ca32ab6c,NY,PreservedSpecimen,3121545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372699,
d8671d1f-aa14-4e9b-9737-8cc2bcb4f4f4,NY,PreservedSpecimen,3121546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372700,
729d5e70-3b72-478b-bc36-cf411fdea87b,NY,PreservedSpecimen,3121547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372701,
445171c0-45cb-4f3e-b834-c9d2815a94f0,NY,PreservedSpecimen,3121548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372702,
d43f1257-7475-4e22-8fa8-3966d4c733e5,NY,PreservedSpecimen,3121549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372703,
b9e9a0dc-6827-4d21-8568-a549c96f92f8,NY,PreservedSpecimen,3121550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372704,
70c7c8c9-9d5f-4ff9-a9ee-7fe00405b213,NY,PreservedSpecimen,3121554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372708,
4361057d-b47f-475d-a155-b2dc9d6a845f,NY,PreservedSpecimen,3121555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372709,
c2ccb2ad-66cd-42b7-9e7f-46f557b37832,NY,PreservedSpecimen,3121558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372712,
a98b52f5-5f47-454f-bd58-5771ac92ae3b,NY,PreservedSpecimen,3121561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372715,
577ded0e-cf35-4d52-92db-5a33a22e55ae,NY,PreservedSpecimen,3121562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372716,
91127720-88a5-4040-b1a5-d41e13814683,NY,PreservedSpecimen,3121571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372725,