﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d85bc1c-7a93-4036-ba35-a4dab8e9345d,NY,PreservedSpecimen,50048,"N. L. Britton",3914,1915,2,7,"West Indies","Puerto Rico",,,"La Juanita, near Las Marias",,,18.241,-67.0131,,1000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"O. Ames",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578973,
51036f8c-7c89-4c57-b0d5-2b6fe1379d45,NY,PreservedSpecimen,50050,"Illegible collector name",8969,1927,2,,"West Indies","Puerto Rico",,,"La Gloria, Luquillo Mountains",,,18.3269,-66.0077,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578974,
3927b6cb-0cb2-4767-90d6-516658a05c29,NY,PreservedSpecimen,50047,"N. L. Britton",2596,1913,4,3,"West Indies","Puerto Rico",,,"Monte Alegrillo",900,900,18.1501,-66.9642,"Estimated using locality data",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578976,
b6af6fff-7865-430f-844c-6ca2aa55ebb8,NY,PreservedSpecimen,50042,"H. A. Gleason",Q-38,1926,3,26,"West Indies","Puerto Rico",,,"La Sardinera",,,18.3439,-65.6391,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578978,
48d1e515-5240-4c0e-a6bd-8631a7016c2f,NY,PreservedSpecimen,50044,"R. O. Woodbury",s.n.,1960,4,2,"West Indies","Puerto Rico",,,"El Yunque",457.2,457.2,18.311,-65.7906,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578979,
9f8eb3e0-5762-46b8-80c1-bb36712567a5,NY,PreservedSpecimen,50052,"J. A. Shafer",4237,1910,2,27,"West Indies",Cuba,,,"Alluvial valley of Río Yamaniguey, Oriente",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578982,
425c7174-32a4-4dd0-81cd-edae09191993,NY,PreservedSpecimen,50053,"N. L. Britton",4463,1915,2,19,"West Indies","Puerto Rico",,,"Indiera Fria, near Maricao",430,800,18.1599,-66.9465,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578983,
54c5f1b0-61c7-42ff-ba8f-6be35125f3a1,NY,PreservedSpecimen,50056,"J. A. Shafer",1066,1909,3,25,"West Indies",Cuba,Camagüey,,"Jatovieja, Cayo Sabinal, Camagüey",,,21.6635,-77.2887,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578984,
974fd136-ca58-4a40-8937-1f8f49613a4a,NY,PreservedSpecimen,50049,"E. M. Bryant",205,1904,,,"West Indies",Dominica,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578987,
09b903b4-3964-4b30-bb77-452872d81e25,NY,PreservedSpecimen,50156,"J. D. Ackerman",2708,1991,3,3,"West Indies","Puerto Rico",Arecibo,,"Río Abajo Forest Reserve. Road 621, trail to the north of Road 621. 3.5 miles west of Road 10",200,250,18.3417,-66.7,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578989,
2691fc9c-8a93-4ee3-80fd-ce4ec5a363be,NY,PreservedSpecimen,63432,"M. A. Nir",52,1996,4,27,"West Indies","Puerto Rico",Maricao,,"Maricao Reserva Forestal, Carretera 120, Km. 15.3, In path in front of power station",,,18.1214,-66.9676,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578990,
162b21e0-dc01-4112-9a0b-288c521968fa,NY,PreservedSpecimen,02473370,"J. K. Small",3273,1911,2,,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock south of Miami",,,25.7602,-80.1959,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"D. S. Correll",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104875,
a483b8c6-2c15-4b67-838c-58063ce61bdc,NY,PreservedSpecimen,02473371,"J. K. Small",3267,1911,2,,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock south of Miami",,,25.7602,-80.1959,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104932,
93d810fb-8081-4c71-b38a-12f0e1b8017c,NY,PreservedSpecimen,02473372,"J. K. Small",2476,1906,10,24,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock, near Miami",,,25.7602,-80.1959,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"D. S. Correll",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104940,
91269020-1cee-4139-b1e6-650b8a4919ed,NY,PreservedSpecimen,02473373,"E. A. Bessey",s.n.,1906,3,9,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock, near Miami",,,25.7602,-80.1959,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"D. S. Correll",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104948,
f1c1c3c6-363f-49d3-b56a-eee1f09ef288,NY,PreservedSpecimen,02473374,"A. A. Eaton",s.n.,1904,12,3,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock, Miami",,,25.7602,-80.1959,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104949,
d6e1731a-dea1-4fe0-a9bd-2bab826efb9e,NY,PreservedSpecimen,02473375,"A. A. Eaton",s.n.,1903,12,24,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock, Miami",,,25.7602,-80.1959,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"D. S. Correll",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104952,
f24ade1d-65ae-4d1f-8abc-133a6271e7bb,NY,PreservedSpecimen,02473382,"A. A. Eaton",1258,1905,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,25.7602,-80.1959,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"D. S. Correll",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104953,
aef01c6b-85fc-43ce-a64d-cc3758204223,NY,PreservedSpecimen,02473383,"J. K. Small",3282,1911,2,,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock south of Miami",,,25.7602,-80.1959,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"D. S. Correll",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105000,
d4e7a670-933d-40f2-87ea-40a3c31f1c3e,NY,PreservedSpecimen,02473384,"J. K. Small",9500,1920,4,11,"North America","United States of America",Florida,"Monroe Co.","Pumpkin Key",,,24.7128,-81.5544,"Online gazetteer",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"D. S. Correll",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105006,
07b5a194-6799-49a3-9e98-151e5caea953,NY,PreservedSpecimen,02473390,"G. R. Proctor",27103,1966,3,12,"Central America",Nicaragua,,,"3.5 km N of base camp.  Base Camp 3.6 km. S.E. Cerro San Isidro Rio Kama, Rio Escondido.",0,65,12.167,-84.042,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"M. C. Pace",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106347,
96b499b9-606d-4a3f-9234-2e37d458445f,NY,PreservedSpecimen,02473410,"M. C. Pace",1046,2017,2,18,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand, SE of Royal Palm Hammock. Near the center of the Strand, ca. 100 m from the tram.",12,,26.0101,-81.4156,GPS,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"M. C. Pace",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130977,
e7693a1c-0c12-4ed9-86ff-b608c722b89d,NY,PreservedSpecimen,50043,"A. H. Liogier",14601,1969,3,29,"West Indies","Dominican Republic",,,"Above Isa river dam",300,350,18.7434,-71.0258,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578985,
54186721-ff41-4b92-92d6-947c92ebeacd,NY,PreservedSpecimen,50046,"A. H. Liogier",10855,1964,4,18,"West Indies","Puerto Rico",,,"El Verde, Luquillo Mountains",400,500,18.3213,-65.8197,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578980,
c2a6bc13-207d-4854-a13d-0afd1171d07a,NY,PreservedSpecimen,50041,"A. H. Liogier",14485,1969,3,19,"West Indies","Dominican Republic",,,"Los Haitises, near the Barracote River, Samaná Bay",100,200,19.0743,-69.6448,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578977,
bb77da3f-7a4e-48a2-a95b-fc5dc25bebee,NY,PreservedSpecimen,50051,"A. H. Liogier",14422,1969,3,15,"West Indies","Dominican Republic",Samaná,,"Valle de Lágrimas, above Los Cacaos, Samaná Peninsula",250,250,19.2455,-69.3494,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578981,
94580909-e28b-45d7-8766-050a9413f040,NY,PreservedSpecimen,50045,"A. H. Liogier",30513,1980,3,24,"West Indies","Puerto Rico",,,"Monte del Estado, Maricao",700,700,18.1405,-66.9744,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578986,
5fe9c1d3-934d-4dfc-8952-1aa8a49b43bf,NY,PreservedSpecimen,50054,"A. H. Liogier",14977,1969,4,28,"West Indies","Dominican Republic","Hato Mayor",,"Guamira, some 10 miles north of Hato Mayor",300,300,18.9095,-69.2547,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578988,
aceba693-6e04-4f19-82a6-14f766cba73a,NY,PreservedSpecimen,50040,"C. Wright",3293,1860,,,"West Indies",Cuba,,,"Monte Libano",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,cranichoides,,"Cyclopogon cranichoides (Griseb.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578975,
