﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
262cfe17-f41b-447f-b087-e2524270f1bf,NY,PreservedSpecimen,205187,"Relio Lengsi",2,2006,2,20,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",,,,6.93361,158.221,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997720,
59705995-0fd1-4b25-a773-b86dc2d25234,NY,PreservedSpecimen,205188,"Relio Lengsi",2,2006,2,20,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",,,,6.93361,158.221,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997724,
f957bea7-abc3-424a-915c-9a101c3a9fc9,NY,PreservedSpecimen,207040,"P. Emos Eperiam",48,2006,3,20,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Koro, Enipein powe, ietiehu",7,7,6.8128,158.223,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939970,http://sweetgum.nybg.org/images3/2192/801/00207040.jpg
04f9f6e4-fd4c-4ca3-8b96-405c22bf8e1f,NY,PreservedSpecimen,206531,"M. J. Balick",4428,2007,8,2,Oceania,Palau,Airai,,"Meeting House 'bai', Beluu, Oikull.",,,7.36777,134.587,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,"A. Kitalong",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060297,http://sweetgum.nybg.org/images3/281/181/v-003-00206531.jpg
978159b0-16f8-4d90-9c34-ce14a5c17d61,NY,PreservedSpecimen,194742,"J. Bee",42,2001,8,,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Nanmand Village",100,100,6.8251,158.169,,1000,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755354,http://sweetgum.nybg.org/images3/124/760/v-003-00194742.jpg
53b23408-cbab-4215-9413-dd9492950601,NY,PreservedSpecimen,4166717,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489906,http://sweetgum.nybg.org/images3/3635/572/04166717.jpg
e443a3e1-f595-451c-bf71-a56e879aff61,NY,PreservedSpecimen,4166718,"R. Kanehira",724,1929,8,10,Oceania,"Federated States of Micronesia",Pohnpei,,"Parkiel, Ponape.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489907,http://sweetgum.nybg.org/images3/3635/573/04166718.jpg
16bb30df-1e75-4816-9555-a07e69337fa1,NY,PreservedSpecimen,04166713,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489902,http://sweetgum.nybg.org/images3/3635/567/04166713.jpg
bef562f3-753f-4f82-9df7-3e11acf0ce3a,NY,PreservedSpecimen,4166714,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489903,http://sweetgum.nybg.org/images3/3635/569/04166714.jpg
583fde97-96cc-4e4d-9800-4f345d13cc7b,NY,PreservedSpecimen,4166715,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489904,http://sweetgum.nybg.org/images3/3635/570/04166715.jpg
3e8853a0-a36b-4c2b-983a-44713a4e910c,NY,PreservedSpecimen,205043,"Relio Lengsi",2,2006,2,20,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",,,,6.93361,158.221,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,"T. Flynn",2006,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913233,http://sweetgum.nybg.org/images3/2192/797/00205043.jpg
3624f9f9-95d8-48bb-84e9-13ff036778d5,NY,PreservedSpecimen,205063,"Relio Lengsi",2,2006,2,20,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",,,,6.93383,158.221,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925100,http://sweetgum.nybg.org/images3/2192/798/00205063.jpg
a83f6a58-30d5-43ae-b8b2-031ada349a2c,NY,PreservedSpecimen,4166719,"A. D. E. Elmer",20154,1921,10,,Asia,Malaysia,Sabah,,"Sandakan, Myburgh Province, British North Borneo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489908,http://sweetgum.nybg.org/images3/3635/574/04166719.jpg
14d4a0b8-7a35-4db5-9afe-be87730d9db3,NY,PreservedSpecimen,04166495,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489586,http://sweetgum.nybg.org/images3/3635/342/04166495.jpg
349a4cf0-83dc-43c9-8c08-855da15179f9,NY,PreservedSpecimen,206817,"W. Law",194,2008,1,29,Oceania,Palau,Koror,,"Rock islands, Ngeruktabl island, German lighthouse trail",205,205,7.25906,134.45,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184186,http://sweetgum.nybg.org/images3/2452/872/00206817.jpg
680929f6-9770-4d22-8725-0f9c2a5e5769,NY,PreservedSpecimen,4166716,"R. Kanehira",101,1929,7,4,Oceania,Palau,,,"Corol Island, Palau Is. [Koror]",,,7.34236,134.486,"Georeferencing Quick Reference Guide (Zermoglio et",2748,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489905,http://sweetgum.nybg.org/images3/3635/571/04166716.jpg
d3df359a-3656-4ec2-9ac8-c0f4657b19d0,NY,PreservedSpecimen,05014422,"C. Trauernicht",283,2008,1,22,Oceania,Palau,,,"The Rock Islands. Bukarairong Island.",3,3,7.32183,134.49,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139355,http://sweetgum.nybg.org/images3/4246/155/05014422.jpg
5c659cca-6a9a-4bbe-9bba-6a09d4024a3f,NY,PreservedSpecimen,04166494,"J. P. Chapin",653,1931,1,18,Africa,"Democratic Republic of the Congo",,,"Lukolela, Congo River; on forest tree, 30 yds. up.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,acutifolia,,"Nephrolepis acutifolia (Desv.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489585,http://sweetgum.nybg.org/images3/3635/341/04166494.jpg
