﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43de0c7f-23d0-419c-9a95-19afc0035a07,NY,PreservedSpecimen,03187907,"L. C. Higgins",6462,1973,3,30,"North America","United States of America",Texas,"Culberson Co.","15 miles west of Orla along hwy 652",,,31.8249,-104.165,"GEOLocate Web Application",20699,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464920,
e0c6a026-b6be-4cd5-887a-4bb2490bba7e,NY,PreservedSpecimen,3187908,"D. S. Correll",18538,1957,7,26,"North America","United States of America",Texas,"Culberson Co.","along Pasotex Pipeline Road, between Delaware Spring and Orla, 6 miles east of Delaware Spring",,,31.8629,-104.371,"GEOLocate Web Application",8191,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464921,
4394778f-58fd-487e-ade6-d4b7079008ea,NY,PreservedSpecimen,3187909,"U. T. Waterfall",5183,1943,7,20,"North America","United States of America",Texas,"Culberson Co.","ridges 1 1/2 miles east of Daugherty",,,31.4618,-104.822,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464922,
e57a01a9-1dc1-4220-af33-5775a863f126,NY,PreservedSpecimen,3187910,"A. M. Powell",2354,1972,6,14,"North America","United States of America",Texas,"Ward Co.","ca 6 mi E of Gandfalls, ca 1 mi S of Hwy. 329",,,31.3248,-102.75,"GEOLocate Web Application",6137,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464923,
1beb7346-e737-4a30-babd-ff7c619b1935,NY,PreservedSpecimen,3187911,"U. T. Waterfall",5479,1943,8,4,"North America","United States of America",Texas,"Reeves Co.","5 miles north of Pecos",,,31.4955,-103.493,"GEOLocate Web Application",10419,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464924,
76e67c52-058c-40c6-bca5-fbf00ad29fa0,NY,PreservedSpecimen,3187912,"U. T. Waterfall",4471,1943,6,12,"North America","United States of America",Texas,"Culberson Co.","5 miles north of Daugherty",,,31.5344,-104.848,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464925,
5325de7c-9ec3-4073-a652-7924c0545501,NY,PreservedSpecimen,3187913,"L. C. Hinckley",3509,1945,8,5,"North America","United States of America",Texas,"Culberson Co.","At the lake in the Salt Basin about 25 mi. N. Van Horn",1067,,31.4027,-104.831,"GEOLocate Web Application",33201,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464926,
312caea6-4183-4c48-89d1-fe9b3b7d3955,NY,PreservedSpecimen,3187917,"R. C. Rollins",61147,1961,4,27,"North America","United States of America",Texas,"Culberson Co.","15 miles east of Pasotex pipeline headquarters on Delaware Creek, Pasotex pipeline road",,,31.8586,-104.44,"GEOLocate Web Application",35365,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464930,
2b338a5e-8da2-43fd-a15c-65eeca9fc6cf,NY,PreservedSpecimen,3187918,"R. C. Rollins",61144,1961,4,27,"North America","United States of America",Texas,"Culberson Co.","4 miles south of New Mexico state line, Texas State Highway No. 1108",,,31.9479,-104.509,"Georeferencing Quick Reference Guide, Version 2012",1087,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464931,
42e46e50-2957-4982-8179-0460cd197140,NY,PreservedSpecimen,3187919,"R. C. Rollins",6643,1966,4,23,"North America","United States of America",Texas,"Culberson Co.","22 miles southeast of State Line Cafe, Texas Ranch Road no. 652",,,31.7721,-104.268,"GEOLocate Web Application",15406,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464932,
07b8f8cf-bccf-44d6-9664-18c1907b8e13,NY,PreservedSpecimen,3187920,"R. C. Rollins",6640,1966,4,23,"North America","United States of America",Texas,"Culberson Co.","gypsum hills 1.7 miles south of the New Mexico State Line, Texas Ranch Road No. 1108",,,31.9792,-104.52,"Georeferencing Quick Reference Guide, Version 2012",363,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464933,
438fe1ac-52ea-4450-b574-e6b7dd132731,NY,PreservedSpecimen,3187921,"B. H. Warnock",15438,1957,6,28,"North America","United States of America",Texas,"Crane Co.","5-8 miles north of Imperial",869,,31.3673,-102.693,"GEOLocate Web Application",9684,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464934,
c33c5dc4-5dd6-45b1-959c-a7d594610033,NY,PreservedSpecimen,3187922,"R. C. Rollins",7418,1974,9,13,"North America","United States of America","New Mexico","Otero Co.","near White Sand National Monument",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464935,
99d75427-946b-47c4-903a-5ddeb9438964,NY,PreservedSpecimen,3187923,"R. D. Worthington",12369,1984,8,21,"North America","United States of America",Texas,"Hudspeth Co.","Gypsum flats 10.1 mi. E Dell City",,,31.9386,-105.029,"GEOLocate Web Application",13538,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464936,
80c86086-6a81-4b10-a8eb-2c008a3396a3,NY,PreservedSpecimen,3187924,"N. H. Holmgren",6955,1973,4,24,"North America","United States of America","New Mexico","Eddy Co.","U.S. Highway 180-62, 8.5 miles south-southwest of Whites City",1158,,32.072,-104.452,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464937,
ca4d26d5-0010-4918-9e4e-1c9da347d23d,NY,PreservedSpecimen,3187925,"O. T. Solbrig",3177,1960,7,20,"North America","United States of America","New Mexico",,"East embankment of Pecos River by Roswell, N.M.; Hwy 380",,,33.3969,-104.398,"Georeferencing Quick Reference Guide, Version 2012",734,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464938,
896aad91-78ae-4970-b2f8-53fc977ceb39,NY,PreservedSpecimen,3187926,"R. W. Spellenberg",3389,1973,7,23,"North America","United States of America","New Mexico","Lincoln Co.","6 mi NW of Jicarilla, 1/4 mi S of Ancho",,,33.9342,-105.74,"GEOLocate Web Application",3182,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464939,
187462cf-d8e8-46a7-a0a6-92aa120dd548,NY,PreservedSpecimen,3187927,"L. C. Higgins",17248,1987,6,5,"North America","United States of America","New Mexico","Eddy Co.","NEAR MILE POST 6 WEST OF WHITES CITY ALONG HIGHWAY 62-180",1219,,32.0553,-104.461,"Georeferencing Quick Reference Guide, Version 2012",824,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464940,
f4c81fba-85e1-47e5-a753-1e3810907e5e,NY,PreservedSpecimen,3187928,"L. C. Higgins",6712,1973,5,16,"North America","United States of America","New Mexico","Eddy Co.","Near Loco Hills along hwy 82",,,32.8186,-103.981,"Georeferencing Quick Reference Guide, Version 2012",10424,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464941,
e87fe69f-fd83-41d9-b90f-a5289148a39f,NY,PreservedSpecimen,3187929,"R. W. Spellenberg",3029,1973,4,15,"North America","United States of America","New Mexico","Eddy Co.","7.0 mi. S of White’s City on highway U.S. 285, in gypseous soil on knol",,,32.1532,-104.28,"Georeferencing Quick Reference Guide, Version 2012",29259,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464942,
acaac25f-f129-4943-b752-68bcd7df0630,NY,PreservedSpecimen,3187932,"R. W. Spellenberg",2568,1971,6,6,"North America","United States of America","New Mexico","Doña Ana Co.","west side of Lake Lucero about 30 miles N of US highway 70-82.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464945,
06bf1e5c-4318-4a67-80a5-503855c677ec,NY,PreservedSpecimen,3187933,"R. C. Barneby",14473,1966,6,17,"North America","United States of America","New Mexico","Eddy Co.","Salt Lake east of Loving",838,,32.3111,-104,"Georeferencing Quick Reference Guide, Version 2012",3979,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464946,
49a54e45-9572-47ed-a611-2b38ac6bad81,NY,PreservedSpecimen,3187935,"G. J. Goodman",1133,1930,6,14,"North America","United States of America","New Mexico",,"20 mi. NE of Roswell",1006,,33.5992,-104.277,"GEOLocate Web Application",20338,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464948,
1aa49f49-ffa3-4685-84ff-22557e097234,NY,PreservedSpecimen,3187936,"H. D. D. Ripley",11140,1953,5,17,"North America","United States of America","New Mexico","Eddy Co.","7 mi. S.-W. of White's City",1113,,32.1038,-104.461,"GEOLocate Web Application",6989,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464949,
38f3f9bf-8f8d-4bf9-8d4c-ef2c4a7dd60b,NY,PreservedSpecimen,3187937,"T. R. Van Devender",2000-311,2000,7,14,"North America","United States of America","New Mexico","Chaves Co.","Ca. 25 km (by air) southeast of Roswell, Lea recreation area, Bottomless Lakes State Park, Pecos River Valley",1070,,33.3172,-104.229,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464950,
37a51373-7573-4400-9a3b-2bc358624965,NY,PreservedSpecimen,3187938,"W. Hess",7959,1998,5,14,"North America","United States of America","New Mexico","Chaves Co.","4.5 mi. S of US 380 on ST 409",1036,,33.3664,-104.344,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464951,
15e94f72-f8f5-40e3-8f04-8208b07cda45,NY,PreservedSpecimen,3187939,"L. C. Higgins",7430,1973,6,23,"North America","United States of America","New Mexico","Otero Co.","1 miles south of White Sands National Monument Headquarters",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464952,
a0256ea2-6a75-4210-9325-2be1d764575e,NY,PreservedSpecimen,3187940,"R. W. Scott",1004,1991,8,17,"North America","United States of America","New Mexico","Eddy Co.","Hwy 180/62, ca. 10 mi. S of Whites City",,,32.05,-104.42,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464953,
f63b2049-2abe-4d53-990c-6f34ede80745,NY,PreservedSpecimen,3187942,"U. T. Waterfall",6132,1945,8,27,"North America","United States of America","New Mexico","Chaves Co.","Top of Bluffs east of the Pecos River, 1/2 mile southwest of Fraier [Frasier]",,,33.5927,-104.339,"Georeferencing Quick Reference Guide, Version 2012",886.749,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464955,
d5a57cb7-935c-4468-957b-036d4027ce1c,NY,PreservedSpecimen,3187943,"R. C. Barneby",18078,1986,5,3,"North America","United States of America","New Mexico","Socorro Co.","Sierra Oscura 17 mi. E of Bingham",1650,,33.8886,-106.075,"GEOLocate Web Application",23114,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464956,
2012fa28-8751-49b1-b3a8-8c55522952a5,NY,PreservedSpecimen,3187944,"E. O. Wooton",158,1897,7,16,"North America","United States of America","New Mexico","Doña Ana Co.","On the White Sands",1219,,32.3825,-106.494,"Georeferencing Quick Reference Guide (Zermoglio et",5543,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464957,http://sweetgum.nybg.org/images3/2701/596/03187944.jpg
5234b7ba-d76a-490a-826b-be94349ed805,NY,PreservedSpecimen,3187945,"E. O. Wooton",158,1897,7,16,"North America","United States of America","New Mexico","Doña Ana Co.","On the White Sands",1219,,32.3825,-106.494,"Georeferencing Quick Reference Guide (Zermoglio et",5543,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464958,http://sweetgum.nybg.org/images3/2701/597/03187945.jpg
2b142857-2b25-4092-a550-4682dc0c2e89,NY,PreservedSpecimen,3187931,"E. O. Wooton",s.n.,1895,6,21,"North America","United States of America","New Mexico","Doña Ana Co.","on the White Sands",1097,,32.3825,-106.494,"Georeferencing Quick Reference Guide (Zermoglio et",5543,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464944,http://sweetgum.nybg.org/images3/2701/584/03187931.jpg
9fdac7c9-7309-49b3-80d6-7b220224a08f,NY,PreservedSpecimen,3187934,"E. O. Wooton",s.n.,1895,6,21,"North America","United States of America","New Mexico","Doña Ana Co.","White Sands",1097,,32.3825,-106.494,"Georeferencing Quick Reference Guide (Zermoglio et",5543,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464947,http://sweetgum.nybg.org/images3/2701/587/03187934.jpg
087adeb7-9ec0-471f-91db-368d766bd151,NY,PreservedSpecimen,3187941,"D. B. Dunn",7878,1952,5,18,"North America","United States of America","New Mexico","Otero Co.","between Otero County line and White Sands National Monument",1676,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464954,http://sweetgum.nybg.org/images3/2701/594/03187941.jpg
d9dc1337-9a7c-48c2-8fb1-c2d210c6e473,NY,PreservedSpecimen,3187914,"C. H. Müller",8301,1945,7,18,"North America","United States of America",Texas,"Culberson Co.","on gypsum hillocks at edge of salt flat. 43 mi. N of Van Horn",,,31.664,-104.831,"GEOLocate Web Application",55220,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464927,http://sweetgum.nybg.org/images3/2701/570/03187914.jpg
