﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6565a02-5d98-4a40-b129-19af5b0a6ba7,NY,PreservedSpecimen,00911033,"W. L. Balée",910,1985,4,22,"South America",Brazil,Maranhão,,"Município de Monção.  Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy.",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990198,
35e06b08-f1ed-42ee-be2f-ab3868349265,NY,PreservedSpecimen,01008426,"N. L. Britton",10086,1933,2,22,"West Indies","Puerto Rico",Ponce,,Vigía.,,,18.0207,-66.6192,,1000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106603,
432e86bf-c76b-47cf-a608-ffa118614630,NY,PreservedSpecimen,01008427,"C. E. O. Kuntze",487,1874,3,14,"West Indies","Puerto Rico",Guayama,,,,,18.0238,-66.1272,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106607,
f273973d-901e-4804-8aa7-f54a0596865a,NY,PreservedSpecimen,01071881,"C. Lane",167,1977,7,12,"West Indies","Puerto Rico",Orocovis,,"off 566, west of Rio Bautia",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222403,
59b3d0b4-c43a-48ce-9c65-e38068ba0ad0,NY,PreservedSpecimen,1284160,"N. L. Britton",1985,1908,3,7,"West Indies",Jamaica,,,"Bluefields Mountain",700,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516665,
7700d239-6ee8-4ac8-a02a-052ab50d5294,NY,PreservedSpecimen,1284162,"N. L. Britton",2976,1908,8,29,"West Indies",Jamaica,,,"Constant Spring",,,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516667,
9b9bec2c-5415-4136-87d9-fc0b3e13726b,NY,PreservedSpecimen,1284167,"J. A. Shafer",585,1909,2,27,"West Indies",Cuba,Camagüey,,"to Palota [=Pilota], by salt marsh",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516673,
149097e3-4925-4bfe-87db-c8f57ff1912e,NY,PreservedSpecimen,1284168,"N. L. Britton",15102,1916,2,29,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Vivijagua.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516674,
d12b18b4-4360-49d1-9f36-c8484379f294,NY,PreservedSpecimen,1284169,"E. L. Ekman",12226,1920,11,15,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos: Nueva Gerona, in thickets",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",6716.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516675,
0f3c7f99-fb65-4b30-ba59-231041818154,NY,PreservedSpecimen,1284170,"S. Peláez Feucht",720,1982,2,2,"West Indies","Dominican Republic","Distrito Nacional",,"Zona cultivada con Hortalizas c/ Juan Thomas Diaz esquina Modesto Diaz.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516676,
103a994c-18e9-42fe-8919-7e7deead4dcd,NY,PreservedSpecimen,1284171,"B. A. Lavastre",1312,,,,"West Indies","Dominican Republic","Santo Domingo",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516677,
5887fd86-ce21-485c-94fb-384de2682d9d,NY,PreservedSpecimen,1284172,"A. Duss",350,1880,,,"West Indies",Martinique,,,"Lamentin, Prêcheur.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516678,
a833b56b-891b-4d0d-96e6-2bf7b36a1d6a,NY,PreservedSpecimen,1284174,"A. Duss",351,1880,,,"West Indies",Martinique,,,"Assez rare à l'etat sauvage. Case Pilote.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516680,
8555ca94-be9c-4083-b4e3-00683b592bba,NY,PreservedSpecimen,1284176,"J. B. Thompson",601,1923,12,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516682,
95882599-7473-4830-9a7d-c4144ecf5c6f,NY,PreservedSpecimen,00089100,"J. Higgins",5,1992,8,7,"West Indies",Dominica,,,,150,150,15.22,-61.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545376,
a3ab8011-d402-469f-bd0a-2575cf0d416b,NY,PreservedSpecimen,01422176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667943,
9902afe5-de22-4c45-a08d-be9160dd9d1e,NY,PreservedSpecimen,1422177,"J. K. Small",9009,1918,12,16,"North America","United States of America",Florida,"DeSoto Co.","Open places, Arcadia [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667946,
feefc916-c120-4ee7-8fff-834f5afc475a,NY,PreservedSpecimen,1422179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667948,
2b8780ab-a319-4c92-a077-9b4e3df1a829,NY,PreservedSpecimen,1422180,"J. K. Small",s.n.,1906,11,,"North America","United States of America",Florida,"Miami-Dade Co.","Mr. Harrison's garden, near Cocoanut [Coconut] Grove.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667949,
a16565d7-3547-4a34-a69f-e2d4e6da55f9,NY,PreservedSpecimen,1422181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667950,
ae623987-9786-418b-8ac2-ae37a4c0d371,NY,PreservedSpecimen,1422183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667952,
3ae5529e-9b90-4400-8f16-cc117fc4b344,NY,PreservedSpecimen,1422279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668124,
6fe504fe-0bd6-4c7b-8775-38836906758e,NY,PreservedSpecimen,1291191,"H. T. Beck",1481,1992,2,1,"North America","United States of America",California,,"Highway 86, 20.2km E. of Westmoreland",,,33.83,-116.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760543,
9bb3bf19-83cd-4771-8c52-ad0051c0d2f3,NY,PreservedSpecimen,1291192,"H. T. Beck",89,1987,10,13,"South America",Brazil,Pará,,"Estacão Ecologia do Jari, Projeta Reserva Genetica, SEMA",,,0,-52.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760544,
93bcf5c4-b864-4e7f-912a-0305a08ea3fd,NY,PreservedSpecimen,1291195,"H. T. Beck",116,1987,10,14,"South America",Brazil,Pará,,"Estacão Ecologia do Jari, Projeta Reserva Genetica, SEMA",,,0,-52.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760547,
b5eee014-ad2f-4615-8f78-41b7222acc25,NY,PreservedSpecimen,1291196,"H. T. Beck",117,1987,10,14,"South America",Brazil,Pará,,"Estacão Ecologia do Jari, Projeta Reserva Genetica, SEMA",,,0,-52.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760548,
01a5f783-8d44-43c8-bbef-0a1de39153bc,NY,PreservedSpecimen,02111187,"D. E. Atha",12687,2012,9,10,"North America","United States of America",Texas,"Travis Co.","19 air km NNW of Austin city center in town of Jollyville, 12881 Pond Springs Road, Red Barn Nursery",284,284,30.4367,-97.7707,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224736,
ac2edb62-72b7-49c3-b65c-f84032791315,NY,PreservedSpecimen,5036994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5067948,http://sweetgum.nybg.org/images3/4214/744/05036994.jpg
9e827705-3d94-4766-9539-e1bc8b8331d9,NY,PreservedSpecimen,204731,"Francisca Sohl",25,2004,10,25,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)",Tamworoi,9,9,6.97889,158.179,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"T. Flynn",2005,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837428,http://sweetgum.nybg.org/images3/281/854/v-287-00204731.jpg
c1d4e089-4c4a-4e16-8dbb-ca1b5bd0cae5,NY,PreservedSpecimen,911032,"W. L. Balée",3534,1987,7,1,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá, Rio Turiaçu. Guajá Indians. Cultivated at Funai post.",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990189,http://sweetgum.nybg.org/images3/1617/962/00911032.jpg
7e608791-7d96-46e8-a910-a3770b91aef5,NY,PreservedSpecimen,1422185,"F. C. Moore",36444,1914,11,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667954,http://sweetgum.nybg.org/images3/461/806/v-287-01422185.jpg
4716a52d-9c4d-4038-8f7c-bad131f76f39,NY,PreservedSpecimen,656019,"A. M. V. de Carvalho",6863,2000,5,6,"South America",Brazil,Bahia,"Jussari Mun.","Reserva Particular do Patrimônio Natural (RPPN), entrada a 7,5km na Rod. Jussari/Palmira. Faz. Teimoso, 1,7km da entrada.",,,-15.1544,-39.5311,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498796,http://sweetgum.nybg.org/images3/1617/294/00656019.jpg
4d70eba6-1573-4c04-a175-5b0a9f50d87d,NY,PreservedSpecimen,1284163,"A. J. A. Fredholm",3140,1897,7,7,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516668,http://sweetgum.nybg.org/images3/371/935/v-287-01284163.jpg
0bb73f3f-bf2f-4f67-ad2a-a9e9c2f1b93f,NY,PreservedSpecimen,1291194,"G. T. Prance",26505,1980,11,27,"South America",Brazil,Pará,,"Genipapo trail.  Basin of Rio Xingu, Gleba Bacaja, lote 88, just below mouth of Rio Bacaja.",,,-3.535,-51.7328,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760546,http://sweetgum.nybg.org/images3/602/763/01291194.jpg
d3d4bf8d-701e-43f7-8b9e-52b1239a6e87,NY,PreservedSpecimen,1284165,"E. C. Leonard",2861,1920,2,25,"West Indies",Haiti,Artibonite,,"Vicinity of St. Marc.",0,,19.1071,-72.7018,"Georeferencing Quick Reference Guide, Version 2012",3311.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516670,http://sweetgum.nybg.org/images3/371/937/v-287-01284165.jpg
b1d3115b-9d59-4e07-818e-fa1419594fb4,NY,PreservedSpecimen,656075,"R. López Luna",579,1989,12,15,"North America",Mexico,Oaxaca,,"Municipio de Comaltepec: Soyalapam.  Ixtlán.",300,300,17.75,-96.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498777,http://sweetgum.nybg.org/images3/461/568/v-287-00656075.jpg
f19c52f8-9602-438b-81d8-0ae9496a211d,NY,PreservedSpecimen,200640,"D. E. Atha",1022,1995,7,6,"Central America",Belize,Cayo,,"East of Terra Nova Forest Reserve, West of Valley of Peace, ca. 20km North of Western Highway",100,100,17.35,-88.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498779,http://sweetgum.nybg.org/images3/2523/827/00200640.jpg
58a9b78a-3edc-47cd-a746-e0bb8b332eca,NY,PreservedSpecimen,656020,"A. F. C. P. Saint-Hilaire",s.n.,1816,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498786,http://sweetgum.nybg.org/images3/1617/295/00656020.jpg
b7e3bcfe-37b9-4cb0-88f7-c9a5bf8d7e9e,NY,PreservedSpecimen,656023,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498788,http://sweetgum.nybg.org/images3/1617/298/00656023.jpg
6d30ec56-a0ed-4b0b-9a9b-be612b7744a1,NY,PreservedSpecimen,656024,"J. S. Blanchet",885,1831,,,"South America",Brazil,Bahia,,"In Bahia omnium Sanctorum (Brazil intratrop.)",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498791,http://sweetgum.nybg.org/images3/1617/299/00656024.jpg
8f9249ca-3088-4386-9ed5-40850719b0fd,NY,PreservedSpecimen,911035,"J. E. B. Warming",s.n.,,,,"South America",Brazil,,,"Ad Lagoa Santa",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990206,http://sweetgum.nybg.org/images3/1617/964/00911035.jpg
ed70c6ed-cbe0-4378-8d35-ab17b7f79f18,NY,PreservedSpecimen,01008222,"Bro. Hioram",s.n.,1914,5,,"West Indies","Puerto Rico","San Juan",,"Buen Consejo, Río Piedras.",,,18.3947,-66.0452,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104350,http://sweetgum.nybg.org/images3/176/289/v-287-01008222.jpg
5e6767db-6911-4310-a4a3-c34f57876036,NY,PreservedSpecimen,1921110,"S. Moore",s.n.,2004,6,5,"North America","United States of America","New York","Tompkins Co.","Jahn Lab, Cornell University",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184463,http://sweetgum.nybg.org/images3/1114/564/01921110.jpg
ae89a1b6-d0fd-491a-b788-e4d46e593c18,NY,PreservedSpecimen,1921436,"J. Rowe",01A-26(MM02-10),,,,"North America","United States of America","New York","Tompkins Co.","Cultivated in Jahn Lab, Cornell University",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279553,http://sweetgum.nybg.org/images3/1172/603/01921436.jpg
f370b99c-8621-4b67-8029-72dd47ec9605,NY,PreservedSpecimen,227208,"W. R. Buck",34345,1998,7,29,"West Indies","United States Minor Outlying Islands",,,"Along trail from lighthouse to Lulu Bay",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515217,http://sweetgum.nybg.org/images3/72/942/v-287-00227208.jpg
d32465c7-829c-4c09-9234-e309eae676e8,NY,PreservedSpecimen,911034,"W. L. Balée",929,1985,5,8,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Xoani. About 60 km S of Rio Gurupi.",,,-3.4919,-45.2508,"Other source",47919,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990202,http://sweetgum.nybg.org/images3/1617/963/00911034.jpg
edbf003c-700e-45e0-8a29-c9826e10bffe,NY,PreservedSpecimen,911031,"G. Eiten",10140,1970,1,1,"South America",Brazil,Tocantins,"Araguaína Mun.","At ""Acampamento do Gaucho"" on Belém-Brasília highway ca. 2 km SW of city of Araguaína.",,,-7.2,-48.23,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990182,http://sweetgum.nybg.org/images3/1617/961/00911031.jpg
066c0bf8-87f3-4a15-9973-8a196c1de0b6,NY,PreservedSpecimen,656018,"R. M. Harley",22736,1980,5,29,"South America",Brazil,Bahia,,"12km E of Souto Soares on the road to Várzea do Cerco.",800,800,-12.08,-41.52,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498759,http://sweetgum.nybg.org/images3/1617/293/00656018.jpg
0213bdbd-3fe2-465a-a061-18ac942b6d89,NY,PreservedSpecimen,1291193,"M. H. Nee",43027,,,,"South America",Brazil,Amazonas,"Manaus Mun.","ca 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 21 km leste na ZF3, Fazenda Porto Alegre. Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No.3402.",50,125,-2.32,-60.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760545,http://sweetgum.nybg.org/images3/602/762/01291193.jpg
6e203d43-a27e-451f-b116-d70aa98651b4,NY,PreservedSpecimen,656021,"W. W. Thomas",9080,1992,5,3,"South America",Brazil,Bahia,"Aurelino Leal Mun.","11.2 km W of BR 101 & Aurelino Leal on rd to Lage do Banco.",,,-14.33,-39.38,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498778,http://sweetgum.nybg.org/images3/1617/296/00656021.jpg
a84889d0-e45f-4a50-bfa6-8699f1003487,NY,PreservedSpecimen,1422277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668122,http://sweetgum.nybg.org/images3/461/898/v-287-01422277.jpg
8dc08197-c0e1-45a1-9dbd-c6313e0d360d,NY,PreservedSpecimen,911030,"W. R. Anderson",35734,1972,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, South-eastern drainage of Pico do Itambé, about 5 km directly west and north of Santo Antonio do Itambé",950,950,-18.4489,-43.351,,10000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990177,http://sweetgum.nybg.org/images3/171/205/v-287-00911030.jpg
5726a875-bc58-455b-88c5-3f9bf9321742,NY,PreservedSpecimen,04969267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006227,http://sweetgum.nybg.org/images3/4133/827/04969267.jpg
d23e1487-a1a6-4519-a801-a5df806a8d1c,NY,PreservedSpecimen,01284158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516637,http://sweetgum.nybg.org/images3/826/753/01284158.jpg
77123b62-1d20-4765-b580-54fb37d4e7f5,NY,PreservedSpecimen,1284173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516679,http://sweetgum.nybg.org/images3/371/945/v-287-01284173.jpg
04bfe752-107f-4bd9-88b5-3ecab26d0e05,NY,PreservedSpecimen,1284177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516683,http://sweetgum.nybg.org/images3/371/949/v-287-01284177.jpg
a81305db-58bf-4098-a0cb-4157e98ed138,NY,PreservedSpecimen,1284180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516686,http://sweetgum.nybg.org/images3/371/952/v-287-01284180.jpg
bafd76b0-8971-4157-a8c2-dbb90d39284b,NY,PreservedSpecimen,1284181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516687,http://sweetgum.nybg.org/images3/371/953/v-287-01284181.jpg
3004ce55-d32c-4ba4-8caf-eb70c74d36bf,NY,PreservedSpecimen,933719,"S. A. Mori",27029,2007,3,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981196,http://sweetgum.nybg.org/images3/182/333/v-287-00933719.jpg
767292ee-7c71-480c-a2ac-5d73a8124008,NY,PreservedSpecimen,656022,"A. F. M. Glaziou",18409,1891,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498787,http://sweetgum.nybg.org/images3/1617/297/00656022.jpg