﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2632c434-fe57-426c-8177-a4028d289ac3,NY,PreservedSpecimen,445870,"E. Estrada Lugo",79,1978,3,14,"North America",Mexico,Guanajuato,,"Mpio. Dr. Mora, a 4 km. al NE del pueblo, en la ""cola"" de la Presa del Melchor",2200,2200,21.13,-100.35,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link",,"S. D. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338284,
fb6cf2d4-7ec3-45bb-af73-f17617c3ade6,NY,PreservedSpecimen,445793,"A. Jasper",8310,1992,2,19,"South America",Brazil,"Rio Grande do Sul","Flores da Cunha","Otavio Rocha",700,700,-29.0615,-51.2603,"Georeferencing Quick Reference Guide, Version 2012",2746.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"S. F. Smith",1992,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441223,
18bb0eeb-bf43-49f9-8511-6e25e8dd8500,NY,PreservedSpecimen,445797,"E. L. Ekman",1925,1907,12,9,"South America",Argentina,Misiones,,"""La Peninsula""",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,,1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441230,
99928249-507c-41b1-b7ad-369a4346d78d,NY,PreservedSpecimen,01313141,"G. R. Proctor",38627,1980,3,3,"West Indies",Jamaica,"Saint Andrew",,"Mahogany Vale, c. 1650",503,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562119,
b1ef4970-f9d4-49a0-b97f-e8423861e5f9,NY,PreservedSpecimen,01313144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,,,Heimia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562124,http://sweetgum.nybg.org/images3/398/531/v-241-01313144.jpg
c49339e0-8c93-4d07-aa06-fa2df00bfd05,NY,PreservedSpecimen,02341867,"L. T. D. Dombrowski",1554,1965,2,,"South America",Brazil,Paraná,,Umbará,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527929,
155fd49e-3888-4de4-93d2-fa8714f96b0d,NY,PreservedSpecimen,2593402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia (Humb., Bonpl. & Kunth) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894141,
b83fdaec-0114-450d-b31a-19573376b939,NY,PreservedSpecimen,2593403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia (Humb., Bonpl. & Kunth) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894142,
55cd2af0-8209-4ccc-9881-901b2cd58fea,NY,PreservedSpecimen,3789335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,grandiflora,,"Heimia grandiflora Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076875,
6fa22806-d1d1-49a0-a123-8de8e18b8e69,NY,PreservedSpecimen,3789336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,grandiflora,,"Heimia grandiflora Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076876,
5573d3e1-282b-4901-b6c2-3eaa8c199f28,NY,PreservedSpecimen,3789337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076877,
83690186-8d4d-464c-adb3-2fd62dd883cc,NY,PreservedSpecimen,3789338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076878,
f252af8b-fc31-4f63-a9ab-65d524abd646,NY,PreservedSpecimen,3789339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076879,
1ad4104f-2dec-48be-ae9c-7739125e68e3,NY,PreservedSpecimen,3789340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076880,
68abbf16-f603-4fad-976d-1e86b5ba48de,NY,PreservedSpecimen,3789341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076881,
864ac0a3-4300-42c8-9ed0-3d988e21fc8b,NY,PreservedSpecimen,3789342,"H. C. Hanson",s.n.,1919,1,7,"North America","United States of America",Texas,"Cameron Co.","along Rio Grande",,,25.8846,-97.4863,"Georeferencing Quick Reference Guide, Version 2012",22446,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076882,
4f64c50e-baa7-4b1e-ae71-eb58a3f63ec4,NY,PreservedSpecimen,3789344,"G. C. Nealley",s.n.,1889,,,"North America","United States of America",Texas,"Cameron Co.","Santa Maria",,,26.0766,-97.8471,"GEOLocate Web Application",673,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076884,
f21e1e13-9006-4b96-9d4c-7624782e999c,NY,PreservedSpecimen,3789345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076885,
980432ae-212a-4424-99fe-86dbc0bc37d0,NY,PreservedSpecimen,3789348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076888,
bf494eef-a78b-4371-95c0-839dea4828c0,NY,PreservedSpecimen,3789350,"H. P. Chandler",7047,1913,8,,"North America","United States of America",Texas,"Cameron Co.",,,,26.2354,-97.5819,"GEOLocate Web Application",2287,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076890,
ea57c0d7-3753-4905-be83-bc44d8527da0,NY,PreservedSpecimen,3789351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,syphilitica,,"Heimia syphilitica DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076891,
5eec4b71-4000-42a6-9f7b-f2c8ad14bd1b,NY,PreservedSpecimen,3789347,"E. U. Clover",1126,1933,5,17,"North America","United States of America",Texas,"Hidalgo Co.","south of Havana",,,26.2467,-98.5348,"Georeferencing Quick Reference Guide (Zermoglio et",2438,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076887,http://sweetgum.nybg.org/images3/3155/938/03789347.jpg
472af365-e4b3-4cd6-abd9-3ef95ccbc5b6,NY,PreservedSpecimen,445867,"M. Sobral",2548,1983,10,,"South America",Brazil,"Rio Grande do Sul","Cachoeira do Sul Mun.",Durasnal,,,-30.0394,-52.8939,"Other source",71201,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link",,"M. Sobral",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338283,http://sweetgum.nybg.org/images3/1437/282/00445867.jpg
3e05a126-76e4-486f-a091-4f0a8d13079d,NY,PreservedSpecimen,445780,"R. M. Oliveria",,1980,3,14,"South America",Brazil,Paraná,"Curitiba Mun.","Capao do Setor de Ciências Biológicas",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441242,http://sweetgum.nybg.org/images3/1437/199/00445780.jpg
37421485-253a-4a66-a41b-a67b58fbac17,NY,PreservedSpecimen,445777,"A. P. Duarte",3400,1950,12,8,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Ilha de Santa Catarina, Lagoa da Conceiçao",,,-27.5701,-48.443,"Georeferencing Quick Reference Guide, Version 2012",7078,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"G. M. Barroso",1952,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441222,http://sweetgum.nybg.org/images3/1437/196/00445777.jpg
d55ea280-2b69-45da-b745-fcff19e90f91,NY,PreservedSpecimen,445776,"A. P. Duarte",3406,1950,12,8,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Ilha de Santa Catarina, Lagoa da Conceiçao",,,-27.5701,-48.443,"Georeferencing Quick Reference Guide, Version 2012",7078,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"G. M. Barroso",1952,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441221,http://sweetgum.nybg.org/images3/1437/195/00445776.jpg
ac752450-fc43-48ec-bf10-85611928ae13,NY,PreservedSpecimen,445782,"S. A. T. Graham",852,1982,3,5,"South America",Brazil,Paraná,"Ponta Grossa Mun.","22 km W of Ponta Grossa and 11 km SW of intersection of Rodovia do Cafe with Uvaia rd, just S of km 21 marker",950,950,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441243,http://sweetgum.nybg.org/images3/1437/201/00445782.jpg
0d731379-f276-41a6-ae5a-ff21a522a5c2,NY,PreservedSpecimen,445783,"S. A. T. Graham",842,1982,2,27,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.","4 km S of Rio Branco do Sul on Rd. Minares",900,900,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441244,http://sweetgum.nybg.org/images3/1437/202/00445783.jpg
07e6961c-0c72-41b8-b3b4-4e47137525be,NY,PreservedSpecimen,445779,"S. Tsugaru",B2365,1987,12,10,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Vicinity of Curitiba, along the Rt. BR-376",850,850,-25.5347,-49.2064,"Other source",45291,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"S. A. T. Graham",1996,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441237,http://sweetgum.nybg.org/images3/1437/198/00445779.jpg
e65c9d27-dcca-4b8c-99cd-0d0ca3bd511c,NY,PreservedSpecimen,445796,"E. Henz",35471,1946,10,10,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","S. Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441231,http://sweetgum.nybg.org/images3/1437/215/00445796.jpg
f9e2e146-6c7b-4bea-b517-e9f294d9cd94,NY,PreservedSpecimen,3789349,"A. C. V. Schott",s.n.,1858,9,,"North America","United States of America",Texas,,"Rio Bravo. First seen above Ringgold on the beach oppos. Parrot Isl.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076889,http://sweetgum.nybg.org/images3/3155/940/03789349.jpg
59afc3ea-b981-4afb-9cbf-0b1deb84ab40,NY,PreservedSpecimen,3789346,"S. B. Buckley",s.n.,1882,,,"North America","United States of America",Texas,,"Southwestern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076886,http://sweetgum.nybg.org/images3/3155/937/03789346.jpg
93806b5f-e2b2-491a-aa96-7d11ab819c26,NY,PreservedSpecimen,3789343,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076883,http://sweetgum.nybg.org/images3/3155/934/03789343.jpg
3ae53c81-cfab-4b34-a59b-bee20a6eb067,NY,PreservedSpecimen,445861,"M. R. Malvarez",383,1946,12,23,"South America",Argentina,Salta,"Orán (Dept.)",Orán,360,360,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,montana,,"Heimia montana (Griseb.) Lillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356536,
cee0d23f-feaf-4605-9466-617c5af5f338,NY,PreservedSpecimen,445794,"R. A. Wasum",,1995,1,18,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Floresta Nacional I",800,800,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"S. F. Smith",1995,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441225,http://sweetgum.nybg.org/images3/1437/213/00445794.jpg
c1284254-ba66-4a83-88a9-fdf87dc67f6c,NY,PreservedSpecimen,445791,"R. A. Wasum",,1994,12,28,"South America",Brazil,"Rio Grande do Sul","Agudo Mun.","Morro do Agudo",200,200,-29.6456,-53.24,"Other source",22416,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"S. F. Smith",1995,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441224,http://sweetgum.nybg.org/images3/1437/210/00445791.jpg
2ba9e13a-a61b-4d8d-9e91-081adbee7a2d,NY,PreservedSpecimen,593383,"R. A. Wasum",472,2000,2,27,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.",Carapina,750,750,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"S. F. Smith",2000,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441229,http://sweetgum.nybg.org/images3/1437/323/00593383.jpg
2b4f5ce3-18a1-42d4-aed7-6d15dcbadfa3,NY,PreservedSpecimen,445792,"R. A. Wasum",,1997,1,15,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Fazenda Caraúno",1200,1200,-28.6681,-50.4167,"Other source",55856,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"S. F. Smith",1997,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441226,http://sweetgum.nybg.org/images3/1437/211/00445792.jpg
48f68cc0-c089-45ba-b198-44c1470dec55,NY,PreservedSpecimen,445790,"R. A. Wasum",,1997,12,12,"South America",Brazil,"Rio Grande do Sul","Caçapava do Sul Mun.","Minas de Camaqua",300,300,-30.5122,-53.4914,"Other source",50525,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"S. F. Smith",1998,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441227,http://sweetgum.nybg.org/images3/1437/209/00445790.jpg
593936c6-90eb-481c-b55c-e1cf15c04d04,NY,PreservedSpecimen,02341893,"R. A. Wasum",12819,1998,11,15,"South America",Brazil,"Rio Grande do Sul","Cristal Mun.",Balneário.,10,10,-31.0089,-52.0506,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527923,http://sweetgum.nybg.org/images3/1439/586/02341893.jpg
601dfd9b-f6dd-4f63-ae8f-623d40cacfec,NY,PreservedSpecimen,445860,"M. H. Nee",40710,1991,6,2,"South America",Bolivia,"Santa Cruz","Florida Prov.","Quebradas Yungas, 5 km (by air) ENE of Mairana",1825,1825,-18.0917,-63.92,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,montana,,"Heimia montana (Griseb.) Lillo",,"A. Lourteig",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356534,
fff2be35-2edc-4737-b837-5ad07add00f6,NY,PreservedSpecimen,309854,"M. H. Nee",47675,1997,12,31,"South America",Bolivia,"Santa Cruz","Florida Prov.","On road from Mairana to Postrervalle, 1.5 km N of Quirusillas. Along the Río Quirusillas",1475,1475,-18.33,-63.95,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,montana,,"Heimia montana (Griseb.) Lillo",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356533,
99e72ab0-29c3-4451-8d46-9ade376aa140,NY,PreservedSpecimen,540774,"M. H. Nee",47740,1998,1,2,"South America",Bolivia,"Santa Cruz","Florida Prov.","9.5 km (by road) NNE from turnoff to Pampa Grande, 8 km (by air) N of Pampa Grande, along río Los Negros in canyon with highway from Mairana to Comarapa.",1250,1300,-18.02,-64.1,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396666,
71b35dad-d126-4bfb-a77b-2aaf95373253,NY,PreservedSpecimen,298830,"M. H. Nee",48316,1998,2,15,"South America",Bolivia,"Santa Cruz","Florida Prov.","Zone of massive red sandstone mountains along highway from Santa Cruz to Samaipata, 7 km (by winding road) SW of bridge over Río Laja [upstream extension of Río Bermejo], 7.7 km (by winding road) SW of bridge over Río Las Cruces (Río Vicoquín).",1300,1300,-18.17,-63.73,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,montana,,"Heimia montana (Griseb.) Lillo",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356532,
d3592fd4-6959-4750-8342-84fd04974fa4,NY,PreservedSpecimen,445775,"O. dos S. Ribas",1189,1996,2,10,"South America",Brazil,"Santa Catarina","Otacílio Costa Mun.","Fazenda do Cardoso",,,-27.4831,-50.1219,"Other source",48988,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"G. G. Hatschbach",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441238,http://sweetgum.nybg.org/images3/1437/194/00445775.jpg
b6a89810-4fc7-4b6e-a410-7158684a5acd,NY,PreservedSpecimen,00939866,"H. E. Strang",26843,1967,11,17,"South America",Brazil,"Mato Grosso",,"Potro Martinho entre São Lorenço.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link",,"A. Castellanos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016466,http://sweetgum.nybg.org/images3/205/723/v-241-00939866.jpg
52eb8542-a94e-4cbc-9616-cbcdba2fb731,NY,PreservedSpecimen,445787,"A. Mattos",,1956,1,7,"South America",Brazil,Paraná,"Castro Mun.",,,,-24.7911,-50.0117,"Other source",50779,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"L. B. Smith",1962,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441240,http://sweetgum.nybg.org/images3/1437/206/00445787.jpg
f5a4d1c3-8c6b-4bd7-b5f5-b0e874adcf81,NY,PreservedSpecimen,445785,"G. G. Hatschbach",Ha.13823,1966,3,10,"South America",Brazil,Paraná,"União da Vitória Mun.","Uniao de Vitoria",,,-26.23,-51.0864,"Other source",35297,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441239,http://sweetgum.nybg.org/images3/1437/204/00445785.jpg
25234c87-14df-4c92-a15e-6c70401d6178,NY,PreservedSpecimen,230335,"M. H. Nee",48226,1998,2,1,"South America",Bolivia,"Santa Cruz","Florida Prov.","Bottom of valley of Río Achira and steep slopes above highway from Santa Cruz to Samaipata, near cemetery near Achira.",1300,1300,-18.17,-63.78,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,montana,,"Heimia montana (Griseb.) Lillo",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356531,
8d10a3ae-d295-4fe2-b1c7-1f9719dda748,NY,PreservedSpecimen,40022,"S. R. King",773,1987,7,26,"South America",Paraguay,,,"Purchased in market",,,-24,-58,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link",,"S. R. King",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18365,
36cf98a6-1aa8-432a-8f6a-2db41d1497b4,NY,PreservedSpecimen,445786,"P. K. H. Dusén",7612,1909,1,19,"South America",Brazil,Paraná,"Ponta Grossa Mun.",,,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"B. A. E. Koehne",1913,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441220,http://sweetgum.nybg.org/images3/1437/205/00445786.jpg
8cda000b-6b56-4c49-be41-48861733a909,NY,PreservedSpecimen,445789,"M. Rossato",23,1999,2,25,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Fazenda do Cilho",1050,1050,-29.5292,-50.4436,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"S. F. Smith",1999,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441228,http://sweetgum.nybg.org/images3/1437/208/00445789.jpg
71d5388e-8316-4b71-a579-0ad02aa1647f,NY,PreservedSpecimen,445788,"L. Riedel",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"A. Lourteig",1988,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441236,http://sweetgum.nybg.org/images3/1437/207/00445788.jpg
e7dbe9e6-3346-4444-ab72-3c291055137b,NY,PreservedSpecimen,445781,"G. G. Hatschbach",22993,1969,10,21,"South America",Brazil,Paraná,"Piraquara Mun.",Pinhaes,,,-25.4199,-49.1576,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"A. Lourteig",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441234,http://sweetgum.nybg.org/images3/1437/200/00445781.jpg
4013b37a-eef3-40a6-8261-ec0fe53e11f4,NY,PreservedSpecimen,445778,"R. Reitz",16849,1964,1,2,"South America",Brazil,"Santa Catarina","Itapiranga Mun.",,200,200,-27.1694,-53.7119,"Other source",18767,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"A. Lourteig",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441233,http://sweetgum.nybg.org/images3/1437/197/00445778.jpg
bb30c65d-4f38-453e-a0b8-ed43f0f5e1f5,NY,PreservedSpecimen,445795,"J. E. Leite",210,1940,,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"A. Lourteig",1953,7,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441232,http://sweetgum.nybg.org/images3/1437/214/00445795.jpg
4bd16424-5e0c-4912-b27e-dc95d3f4aee2,NY,PreservedSpecimen,445784,"G. G. Hatschbach",20476,1968,12,5,"South America",Brazil,Paraná,"Imbituva Mun.","Rod. BR-277",,,-25.23,-50.6042,"Other source",24222,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"A. Lourteig",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441235,http://sweetgum.nybg.org/images3/1437/203/00445784.jpg
eeb006c8-e656-4d8a-acad-b64e29cac358,NY,PreservedSpecimen,445868,"A. Lourteig",2779,1973,11,18,"South America",Argentina,Corrientes,,"Dep. Paso de los Libres.  Estancia ""El Recreo"", 2 km E Bonpland, costa río Uruguay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338285,