﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13ba8464-181d-49d1-88f8-7525c21e1ab8,NY,PreservedSpecimen,43723,"J. B. Nelson",16891,1995,9,8,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, S edge of Messers Pond",71,71,34.07,-80.78,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488962,
601c6e4d-a7cf-4285-a21f-eb8d20faae97,NY,PreservedSpecimen,01297890,"J. A. Shafer",11058,1911,12,18,"West Indies",Cuba,"Pinar del Río",,"Jovero, across the Cienaga to Las Martinas, roadway through the Cienaga in several feet of water",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533342,
839989bd-1f36-472b-aacd-d02392feec41,NY,PreservedSpecimen,2879487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199414,
5d282e72-bb0a-4b1f-82d9-1fa1dcd0f830,NY,PreservedSpecimen,2879492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199419,
c364f0fb-8192-424c-acc7-3d909dd98e1e,NY,PreservedSpecimen,2879493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199420,
67581bd7-1d2c-41ea-aaea-cd29e216367e,NY,PreservedSpecimen,2879494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199421,
9f8f02de-72c6-40fd-9866-318815992d0c,NY,PreservedSpecimen,2879495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199422,
c6a6bafa-b9aa-47e8-bbc6-cc50fdc9ca1f,NY,PreservedSpecimen,2879496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199423,
6cd33e2a-8fbc-43db-bce8-f6ca63ac7877,NY,PreservedSpecimen,2879497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199424,
a3881efb-56cc-40d6-bfb1-8fb3677e7c9d,NY,PreservedSpecimen,2879499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199426,
97a1b78f-cb12-45fd-8103-87de556ba9f1,NY,PreservedSpecimen,2879500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199427,
8dddeac5-84f4-4931-bcbb-90a17e777490,NY,PreservedSpecimen,2879501,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"Sussex Co.",Ellendale.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199428,
00140e3a-2815-4506-b27f-0c33d29aab63,NY,PreservedSpecimen,2879502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199429,
32b2bd10-cb8c-4b8e-9cf8-a53194cdf8fc,NY,PreservedSpecimen,2879503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199430,
4c347e3d-54df-4c58-b27f-724af2fc4e3c,NY,PreservedSpecimen,2879504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199431,
bd9baf8f-e361-4fce-a80b-1323501de8b3,NY,PreservedSpecimen,2879505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199432,
faf9b8d8-5ffa-4420-b3a4-39d714247584,NY,PreservedSpecimen,2879506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199433,
c963a9ba-22c7-44f6-9476-62efb1834e94,NY,PreservedSpecimen,2879508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199435,
3fa27634-fec4-4601-ab92-ff5c69a7a0e4,NY,PreservedSpecimen,2879509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199436,
1851c4e5-7b22-4b7f-92e4-47d74076b50b,NY,PreservedSpecimen,2879513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199440,
136e049a-3667-4e85-9a99-778fc470bdcb,NY,PreservedSpecimen,2879517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199444,
841eb91f-8488-4057-a831-0dc1ea8f8fbc,NY,PreservedSpecimen,2879518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199445,
bbdab9e6-dfd0-42db-b2c7-09231b0201f5,NY,PreservedSpecimen,2879519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199446,
c277050e-15a8-4476-83ef-3427a4fd25ff,NY,PreservedSpecimen,2879520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199447,
35316752-a753-4ff5-aa2e-77574cd80a96,NY,PreservedSpecimen,2879521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199448,
97e7b92f-71dc-4a63-9c24-e39d5abcbe7a,NY,PreservedSpecimen,2879522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199449,
9f04d66a-3e64-4daa-8ea4-2451186e545f,NY,PreservedSpecimen,2879523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199450,
a2cd745c-4914-47b6-9ebb-575984903ad2,NY,PreservedSpecimen,2879524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199451,
89c37005-a74d-4d98-b4d8-2b913613c4e0,NY,PreservedSpecimen,2879525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199452,
677e3cbb-2a14-410c-9c4f-480db4c21166,NY,PreservedSpecimen,2879527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199454,
1cba8d5f-e8f5-4a7b-baac-91718b5c7deb,NY,PreservedSpecimen,2879528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199455,
eab94712-4723-4cda-aaf3-cc34e2dfd078,NY,PreservedSpecimen,2879529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199456,
2d4c9427-b80a-4254-a7bb-4f302a9092c5,NY,PreservedSpecimen,2879531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199458,
6b905d47-549d-4c5d-8ffd-4c396eb4e8a2,NY,PreservedSpecimen,2879532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199459,
0a603549-5807-4a8c-a2f4-702e6ab39d4a,NY,PreservedSpecimen,2879534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199461,
537c7f3a-2566-4fe7-90a1-3857bc9ed39b,NY,PreservedSpecimen,2879535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199462,
24285deb-0c65-4a32-83f8-785af64b999f,NY,PreservedSpecimen,2879536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199463,
1317e6d0-1287-415b-9b34-ce81dc5f6eb5,NY,PreservedSpecimen,2879538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199465,
e242bbff-1d53-4198-8361-a07fe50a9ec0,NY,PreservedSpecimen,2879539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199466,
d11e9717-5286-4e6c-b094-73c0b7ee384d,NY,PreservedSpecimen,03038708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273673,
4a93108b-417f-4ea1-a165-df48f75ac02e,NY,PreservedSpecimen,2879484,"E. S. Miller",1479,1877,8,30,"North America","United States of America","New York","Suffolk Co.","Near Manorville",,,40.854,-72.794,"Georeferencing Quick Reference Guide (Zermoglio et",7208,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199411,http://sweetgum.nybg.org/images3/2344/006/02879484.jpg
fbe91c2b-c97e-491a-bf45-b068287ba949,NY,PreservedSpecimen,2879489,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,,Plymouth,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199416,http://sweetgum.nybg.org/images3/2344/011/02879489.jpg
48c6ae60-c656-4606-b4a7-1bb3692999c1,NY,PreservedSpecimen,01048056,"W. W. Thomas",14695,2008,9,27,"North America","United States of America","North Carolina","Carteret Co.","Patsy Pond in the Croatan National Forest, ca. 16 km W of Moorehead City on Rte 24 to Bogue.",,,34.719,-76.9636,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181950,http://sweetgum.nybg.org/images3/2343/353/01048056.jpg
ef95fe01-bb58-4198-a7ed-e766fe41543f,NY,PreservedSpecimen,1298201,"M. M. Mejía Pimentel",8192,1980,9,17,"West Indies","Dominican Republic",Azua,,"Loma La Sabana, at west edge of Sabana de San Juan.",1600,1650,18.65,-70.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534250,
8b96b06a-ad3f-4db9-9b5b-edb5509b9ca4,NY,PreservedSpecimen,04970006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5025073,"http://sweetgum.nybg.org/images3/4133/989/04970006-01.jpg | http://sweetgum.nybg.org/images3/4133/990/04970006-02.jpg"
56b5a8fe-733d-43ba-a66d-8995dcc408bc,NY,PreservedSpecimen,01297889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533341,http://sweetgum.nybg.org/images3/393/861/v-035-01297889.jpg
947f4cb9-9d48-491f-8556-e2dff98d1b63,NY,PreservedSpecimen,2879511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199438,http://sweetgum.nybg.org/images3/2344/033/02879511.jpg
c1868844-76b6-4c19-bec0-d82e4ca744e5,NY,PreservedSpecimen,2869010,"W. C. Ferguson",2628,1923,9,22,"North America","United States of America","New York","Suffolk Co.",,,,40.8587,-72.7921,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189646,http://sweetgum.nybg.org/images3/2336/489/02869010.jpg
79c086b1-4325-408c-b6fc-367fc8b1c167,NY,PreservedSpecimen,02879479,"E. S. Miller",s.n.,1877,8,30,"North America","United States of America","New York","Suffolk Co.",,,,40.8587,-72.7921,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199344,http://sweetgum.nybg.org/images3/2344/001/02879479.jpg
045a6015-c104-4d8c-bff2-5cb73f0454f0,NY,PreservedSpecimen,2879480,"E. S. Miller",s.n.,1871,8,31,"North America","United States of America","New York",,"Pond near Manor, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199406,http://sweetgum.nybg.org/images3/2344/002/02879480.jpg
8cdf205c-5c82-4c8b-9b5b-9de1dc67342d,NY,PreservedSpecimen,2879481,"E. S. Miller",s.n.,1977,8,30,"North America","United States of America","New York","Suffolk Co.","near Manorville, Wading River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199407,http://sweetgum.nybg.org/images3/2344/003/02879481.jpg
14492d2e-137e-4cd8-bd5d-9447958e5e0e,NY,PreservedSpecimen,2879482,"W. H. Leggett",s.n.,1971,8,31,"North America","United States of America","New York","Suffolk Co.","between Wading River and Manor",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199408,http://sweetgum.nybg.org/images3/2344/004/02879482.jpg
392c9830-0871-433f-9c71-5416425dbade,NY,PreservedSpecimen,2879483,"W. C. Ferguson",7906,1929,8,4,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9091,-72.7676,"GEOLocate Web Application",6814,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199410,http://sweetgum.nybg.org/images3/2344/005/02879483.jpg
2436fea6-48f1-4f43-9638-a0a94e82cf6b,NY,PreservedSpecimen,2879485,"B. Heritage",s.n.,1892,7,15,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7998,-75.2988,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199412,http://sweetgum.nybg.org/images3/2344/007/02879485.jpg
65957a39-5009-46ae-8f7e-58b27cc3790b,NY,PreservedSpecimen,2879486,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2519,-74.2447,"GEOLocate Web Application",32907,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199413,http://sweetgum.nybg.org/images3/2344/008/02879486.jpg
d04b1d2f-c32e-441d-9e12-575737f23a27,NY,PreservedSpecimen,2879488,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",Ponds,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199415,http://sweetgum.nybg.org/images3/2344/010/02879488.jpg
e0319a44-de7f-4f89-9729-ff97e4e92104,NY,PreservedSpecimen,2879490,"H. Gillman",,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",ponds,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199417,http://sweetgum.nybg.org/images3/2344/012/02879490.jpg
27e1146f-f4e4-4d9a-8d13-bd2b09af5140,NY,PreservedSpecimen,2879491,"M. L. Fernald",s.n.,1918,8,8,"North America","United States of America",Massachusetts,"Plymouth Co.","quagmire northeast of Little Sandy Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199418,http://sweetgum.nybg.org/images3/2344/013/02879491.jpg
b51276a8-d170-4fe0-b088-002f2a14f963,NY,PreservedSpecimen,2879498,"M. L. Fernald",16411,1918,8,8,"North America","United States of America",Massachusetts,"Plymouth Co.","quagmire east of White's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199425,http://sweetgum.nybg.org/images3/2344/020/02879498.jpg
1c4b849e-c79e-4655-bb99-67df9e8c7c0f,NY,PreservedSpecimen,2879512,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199439,http://sweetgum.nybg.org/images3/2344/034/02879512.jpg
6e1dc5d2-a454-41d4-99e3-e3e0c504f22e,NY,PreservedSpecimen,2879514,"K. K. Mackenzie",,1921,9,10,"North America","United States of America","New Jersey","Cape May Co.",,,,39.1932,-74.8252,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199441,http://sweetgum.nybg.org/images3/2344/036/02879514.jpg
f44529b8-9eb1-457c-bbc1-8ce0008c19cd,NY,PreservedSpecimen,2879515,"C. E. Smith",s.n.,1866,9,10,"North America","United States of America","New Jersey","Camden Co.","1.5 mls. from Longacoming [Berlin? County inferred]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199442,http://sweetgum.nybg.org/images3/2344/037/02879515.jpg
e60c5991-7720-4bc9-9038-b86a7ef04765,NY,PreservedSpecimen,2879516,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199443,http://sweetgum.nybg.org/images3/2344/038/02879516.jpg
aad43fd8-0999-42ef-84eb-8040e2a8d94a,NY,PreservedSpecimen,2879526,"R. F. C. Naczi",8828,2001,9,1,"North America","United States of America","New Jersey","Ocean Co.","ca. 3 mi SW of Bamber Lake, drainage of Chamberlain Branch",,,39.8597,-74.3475,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199453,http://sweetgum.nybg.org/images3/2344/048/02879526.jpg
62934166-dcfb-4fb9-b73f-e396c7601020,NY,PreservedSpecimen,2879530,"R. Carter",3747,1983,8,24,"North America","United States of America","New Jersey","Atlantic Co.","Little Goose Pond, west of Egg Harbor City",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199457,http://sweetgum.nybg.org/images3/2344/052/02879530.jpg
f0e828d3-715a-4e5f-9224-24543e1e4f60,NY,PreservedSpecimen,2879533,"M. L. Fernald",16409,1918,8,7,"North America","United States of America",Massachusetts,"Plymouth Co.","quagmires northeast of Little Sandy Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199460,http://sweetgum.nybg.org/images3/2344/055/02879533.jpg
a77bfb34-06e2-4baa-a92a-b57878fe70c4,NY,PreservedSpecimen,2879537,"M. L. Fernald",16409,1918,8,7,"North America","United States of America",Massachusetts,"Plymouth Co.","quagmires northeast of Little Sandy Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199464,http://sweetgum.nybg.org/images3/2344/059/02879537.jpg
