﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afa03cf6-bab2-454b-b8c2-591456af5c05,NY,PreservedSpecimen,2782,"E. Hassler",5032,,,,"South America",Paraguay,,,"In campo Ipe-hu",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,pseudorigida,"Mimosa dolens var. pseudorigida Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357917,
31ecfd44-76f1-4ea8-8d64-9d2dc17205ea,NY,PreservedSpecimen,419327,"E. Hassler",10002,1903,1,,"South America",Paraguay,Amambay,,"Punta Porá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rudis,"Mimosa dolens var. rudis (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770819,
14d173eb-4cef-4849-acc0-5133845e531d,NY,PreservedSpecimen,00933038,"E. P. Heringer",948,1979,1,29,"South America",Brazil,"Mato Grosso do Sul",,"Estrada para Três Lagoas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007984,
2c9a6971-72de-4f59-8a03-a919ef1f96f4,NY,PreservedSpecimen,00933040,"H. E. Strang",1294,1967,11,20,"South America",Brazil,"Mato Grosso do Sul",,"Iguatemi x Amambai",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007986,
b19ec48b-6815-40bb-a007-b8cc7989a528,NY,PreservedSpecimen,00933141,"L. W. Williams",18718,1958,4,16,"South America",Brazil,"Minas Gerais",,"Serra Sao Luiz, 50 km out of Timbatuba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008496,
d3de7d29-f095-4caa-8d8d-3fc881645c46,NY,PreservedSpecimen,00933240,"H. C. de Lima",1274,1980,8,5,"South America",Brazil,"Minas Gerais",,"Ouro Preto- Três Moinhos",1100,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008812,
1377f4d6-fef9-4b41-9aff-74805841ce3a,NY,PreservedSpecimen,00933217,"J. B. E. Pohl",553,,,,"South America",Brazil,"Minas Gerais",,"Ad S. Joao Baptista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008817,
111bf1bf-b767-43dd-8c98-47e4f7846370,NY,PreservedSpecimen,00933218,"Martii Herbar. Florae Brasil.",1090,,,,"South America",Brazil,,,Brasil,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008819,
c743b76e-4ab2-4443-ac56-7b67c34421a5,NY,PreservedSpecimen,00933220,"P. Clausen",1739,1841,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas-Geraes)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008821,
903dca3b-3569-4205-a634-9a06d940781e,NY,PreservedSpecimen,00933221,"F. C. Hoehne",5166,1921,1,27,"South America",Brazil,"Minas Gerais",,"Miguel Burnier",,,-20.4361,-43.773,,4000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008822,
506c113c-a3bd-4938-bad0-ea22f7a01a42,NY,PreservedSpecimen,00957727,"J. C. Lindeman",4520,1967,1,26,"South America",Brazil,Paraná,,"About 3 km N of Campo Mourão",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,,"Mimosa dolens Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017500,
2fa299f9-b1b7-4faa-9166-d5a5996a80cf,NY,PreservedSpecimen,00958199,"I. Andrade",39,1986,12,12,"South America",Brazil,"Minas Gerais",,"Caraça- (caminho p/ Belchior)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"V. F. Dutra",2007,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021855,
b53b3199-d49b-4aed-8759-abe8dd8d1cae,NY,PreservedSpecimen,01090879,"B. Rambo",34549,1947,1,4,"South America",Brazil,"Rio Grande do Sul",,"Fazenda B. Velho, Bom Jesus",,,-28.5585,-50.3883,"Georeferencing Quick Reference Guide, Version 2012",49246.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,pubescens,"Mimosa dolens var. pubescens (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226326,
c5c547b3-732b-4d58-b77e-2f85401ab089,NY,PreservedSpecimen,01090880,"L. W. Williams",18781,1958,4,17,"South America",Brazil,Paraná,,"Quatro Barra[s]",950,950,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226329,
9c164e90-ea55-4601-a782-f46f84b08ecc,NY,PreservedSpecimen,01090882,"J. A. Lombardi",853,1995,7,6,"South America",Brazil,"Minas Gerais",,"Furnas, cerrado próximo às eclusas, pela estrada Belo Horizonte- Furnas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigida,"Mimosa dolens var. rigida (Benth.) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226339,
efb6e71d-fcad-457f-af5c-632787877dae,NY,PreservedSpecimen,01090883,"J. A. Lombardi",817,1995,7,5,"South America",Brazil,"Minas Gerais",,"Furnas, cerrado próximo às eclusas, pela estrada Belo Horizonte- Furnas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigida,"Mimosa dolens var. rigida (Benth.) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226342,
bfb036b7-5fe3-4c63-87d3-e518a5277ba0,NY,PreservedSpecimen,01090886,"J. R. Stehmann",s.n.,1991,5,18,"South America",Brazil,"Minas Gerais",,"Ouro Preto. Arredores da Cachoeira do Falaão",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigida,"Mimosa dolens var. rigida (Benth.) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226348,
3e5e4075-ecdd-476c-8722-cc69d19f0bb9,NY,PreservedSpecimen,418852,"W. Hoehne",s.n.,1945,3,2,"South America",Brazil,"São Paulo",,Caieiras,,,-23.3747,-46.7408,"Georeferencing Quick Reference Guide, Version 2012",9726.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563924,
55aa100a-a56a-42c3-8c67-b879e590b527,NY,PreservedSpecimen,01345562,"F. J. Fernández Casas",4048,1980,10,4,"South America",Paraguay,Amambay,,"Parque Nacional de Cerro Corá, cerca de la casa forestal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613666,
1e8f5dbd-2dec-4585-b485-7a58d7a4447b,NY,PreservedSpecimen,01345567,"S. L. Ginzbarg",561,1987,2,16,"South America",Paraguay,Amambay,,"Pq. Nacional Cerro Corá. 1 km al O de la rotonda y ca. 2 km al SE de Ruta 5. Entrada a Aceite'i, Cancha Cue",,,-22.67,-56.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613828,
356e408a-4c77-4ee7-b116-ebbc7225bcc8,NY,PreservedSpecimen,01345572,"C. Dlouhy",7327,1982,12,7,"South America",Paraguay,"Alto Paraná",,"Cerca de Hernandarias, junto al arroyo Pirapitá",220,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,callosa,"Mimosa dolens subsp. callosa (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613890,
e4ebd697-9433-403f-9bc6-664b771a3970,NY,PreservedSpecimen,01345573,"T. Rojas",10125,1908,1,,"South America",Paraguay,Amambay,,"Sierra de Amambay, in camp sicco Estrella",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,deterior,"Mimosa dolens var. deterior Barneby",,"R. C. Barneby",1984,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613909,
ccbd83d2-7140-4009-8584-3280c54ab3ee,NY,PreservedSpecimen,01345579,"E. Hassler",9924,1907,,,"South America",Paraguay,,,"In altaplanitie et declivibus << Sierra de Amambay>>",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614033,
1e6a388e-a197-4ffc-9e65-11b6e267586d,NY,PreservedSpecimen,01345595,"F. Sellow",5427,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,asperrima,,"Mimosa asperrima Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614331,
4b1c9097-d9f1-4bcf-b96d-d24c8a774a04,NY,PreservedSpecimen,00933238,"G. G. Hatschbach",21760,1969,7,11,"South America",Brazil,"Mato Grosso do Sul","Nova Andradina Mun.","Rod. BR-267",,,-22.2333,-53.3431,"Other source",77831,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008810,http://sweetgum.nybg.org/images3/188/756/v-149-00933238.jpg
d4043da4-2f84-4fc0-b7da-06aa507a480a,NY,PreservedSpecimen,01090878,"G. G. Hatschbach",49022,1985,3,14,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","Rod. BR-642, ligação a Paranhos",,,-23.1044,-55.2256,"Other source",73676,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226325,http://sweetgum.nybg.org/images3/418/130/v-149-01090878.jpg
de0e8759-ed4c-493a-83fd-045ad16d034a,NY,PreservedSpecimen,00933140,"G. G. Hatschbach",45932,1982,12,12,"South America",Brazil,"Mato Grosso do Sul","Ponta Porã Mun.",Pacori,,,-22.5361,-55.7256,"Other source",102608,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008493,http://sweetgum.nybg.org/images3/1924/166/00933140.jpg
e768d775-bbc5-4738-b7b9-071ad8553220,NY,PreservedSpecimen,00933239,"G. G. Hatschbach",26969,1971,9,4,"South America",Brazil,"Minas Gerais","Oliveira Mun.","Rod. Fernao Dias",1200,1200,-20.6967,-44.8269,"Other source",38796,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,,1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008811,http://sweetgum.nybg.org/images3/1924/214/00933239.jpg
a251029d-b73b-47c9-aee9-186e96c619f2,NY,PreservedSpecimen,00933015,"G. G. Hatschbach",46199,1983,2,13,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","Amambai, rod. p/Cel. Sapucaia",600,600,-23.1044,-55.2256,"Other source",73676,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007979,http://sweetgum.nybg.org/images3/188/729/v-149-00933015.jpg
e293bfcb-8745-4328-8fe3-49bbd2d9d040,NY,PreservedSpecimen,01090876,"G. G. Hatschbach",48865,1985,1,28,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Fda. Cambiju",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,pangloea,"Mimosa dolens var. pangloea Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226321,http://sweetgum.nybg.org/images3/252/547/v-149-01090876.jpg
f900723b-0031-4015-913b-5bb621326b5c,NY,PreservedSpecimen,01090877,"G. G. Hatschbach",23569,1970,2,15,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Corrego Feio",,,-21.7144,-52.4219,"Other source",65610,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226324,http://sweetgum.nybg.org/images3/1924/739/01090877.jpg
87d83d8e-aec8-46df-8899-a44ed03a6972,NY,PreservedSpecimen,00933018,"G. G. Hatschbach",49025,1985,3,14,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","Rod. BR-642, ligaçao a Paranhos",,,-23.1044,-55.2256,"Other source",73676,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007982,http://sweetgum.nybg.org/images3/1924/096/00933018.jpg
74a1dbc0-0b25-481b-a116-b1c955a4fd15,NY,PreservedSpecimen,419321,"J. M. Silva",71,1986,1,17,"South America",Brazil,Paraná,"Balsa Nova Mun.","Serra de Sao Luiz. Borda da Cuesta Devoniana. SW of Curitiba",,,-25.6,-49.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544718,http://sweetgum.nybg.org/images3/1923/074/00419321.jpg
6c29d378-4fe9-4e13-80b2-d78bba8cc6c7,NY,PreservedSpecimen,419278,"J. M. Silva",1226,1993,1,15,"South America",Brazil,Paraná,"Balsa Nova Mun.","Serra Sao Luiz",,,-25.5842,-49.6356,"Other source",27346,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20403,http://sweetgum.nybg.org/images3/1923/048/00419278.jpg
72f29813-15ac-4dee-a567-e0c94f325f12,NY,PreservedSpecimen,419265,"J. M. Silva",2888,1999,2,19,"South America",Brazil,Paraná,"Bocaiúva do Sul Mun.","Serrad da Bocaina",,,-25.2061,-49.115,"Other source",61623,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20380,http://sweetgum.nybg.org/images3/1923/036/00419265.jpg
f606ce85-987b-49c9-a40a-baee3d6dfbd7,NY,PreservedSpecimen,00933241,"H. de F. Leitão Filho",1856,1976,3,15,"South America",Brazil,"Minas Gerais","Camanducaia Mun.","A 12 km da Vila Monte-Verde",,,-22.7556,-46.1444,"Other source",22140,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008815,http://sweetgum.nybg.org/images3/1924/216/00933241.jpg
7596affc-0395-4eb0-baee-83fdb5f6f738,NY,PreservedSpecimen,419288,"R. Reitz",6145,1958,1,10,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Morro do Iquererim",1300,1300,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20391,http://sweetgum.nybg.org/images3/1923/056/00419288.jpg
41eccf7e-47e8-4d48-a21a-56c598bb7007,NY,PreservedSpecimen,419284,"O. dos S. Ribas",415,1992,1,10,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Rodeio Grande, subida para Serrad do Quiriri",1100,1100,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20407,http://sweetgum.nybg.org/images3/417/971/v-149-00419284.jpg
66bb1dc2-1ebc-4724-a76b-d7bbfab64d7a,NY,PreservedSpecimen,00933039,"S. Tsugaru",B-2036,1987,11,4,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","Near Anhanduí, 65 km SSE from Campo Grande, along the Rt. BR-163",450,450,-21.3588,-54.4113,,6000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007985,http://sweetgum.nybg.org/images3/1924/111/00933039.jpg
9ade3400-822f-45f2-910a-facc6e4e4c91,NY,PreservedSpecimen,419267,"R. Kummrow",900,1975,2,14,"South America",Brazil,Paraná,"Colombo Mun.",Ressaca,,,-25.2919,-49.2242,"Other source",13536,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20398,http://sweetgum.nybg.org/images3/1923/038/00419267.jpg
a210aa18-12a4-45bf-83b3-2dfddd1db00c,NY,PreservedSpecimen,419335,"J. Cordeiro",888,1992,11,5,"South America",Brazil,Paraná,"Curitiba Mun.","Jardim das Americas",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigescens,"Mimosa dolens var. rigescens (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280511,http://sweetgum.nybg.org/images3/1923/078/00419335.jpg
1f2dad55-5533-45c8-a835-dd2863817aaa,NY,PreservedSpecimen,419273,"O. dos S. Ribas",479,1993,1,26,"South America",Brazil,Paraná,"Curitiba Mun.","Capao do Centro Politecnico",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20400,http://sweetgum.nybg.org/images3/1923/043/00419273.jpg
530f2426-f87d-473a-9524-62f9521ce20a,NY,PreservedSpecimen,419263,"O. dos S. Ribas",220,1990,1,25,"South America",Brazil,Paraná,"Curitiba Mun.","Recanto das Araucarias",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20374,http://sweetgum.nybg.org/images3/1923/034/00419263.jpg
3259352f-4c6c-47c0-a857-9e048f0a332c,NY,PreservedSpecimen,419264,"O. dos S. Ribas",222,1990,1,25,"South America",Brazil,Paraná,"Curitiba Mun.","Recanto das Araucarias",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20375,http://sweetgum.nybg.org/images3/1923/035/00419264.jpg
a8881fdb-91dd-4cdf-88f6-e3176c3c9659,NY,PreservedSpecimen,419334,"O. dos S. Ribas",224,1990,1,25,"South America",Brazil,Paraná,"Curitiba Mun.","Recanto das Araucarias",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigescens,"Mimosa dolens var. rigescens (Benth.) Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280504,http://sweetgum.nybg.org/images3/417/990/v-149-00419334.jpg
ff61feae-4d94-44d9-88aa-cde8477ad0dc,NY,PreservedSpecimen,419266,"J. Cordeiro",675,1989,12,27,"South America",Brazil,Paraná,"Curitiba Mun.","Recanto das Araucarias",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20376,http://sweetgum.nybg.org/images3/1923/037/00419266.jpg
3f61ae3e-dadf-47fc-961b-8b4e775d23b3,NY,PreservedSpecimen,419285,"A. Butzke",11313,1995,11,16,"South America",Brazil,"Rio Grande do Sul","Erechim Mun.","Quatro Irmaos",780,780,-27.6344,-52.2739,"Other source",46790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20408,http://sweetgum.nybg.org/images3/1923/053/00419285.jpg
85b23258-62a7-466f-9a02-e481467d3c90,NY,PreservedSpecimen,00933116,"O. dos S. Ribas",2619,1998,2,8,"South America",Brazil,"Mato Grosso do Sul","Iguatemi Mun.","Rod. MS-295, 30 km O de Iguatemi",,,-23.6806,-54.5608,"Other source",71460,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008494,http://sweetgum.nybg.org/images3/1924/159/00933116.jpg
96923dc3-411e-491d-bc7d-e7a0128c8ef3,NY,PreservedSpecimen,419301,"O. dos S. Ribas",1792,1997,2,12,"South America",Brazil,"São Paulo","Itaberá Mun.","Rod. SP-258, divisa entre Itararé e Itaberá",,,-23.8603,-49.13,"Other source",29370,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,callosa,"Mimosa dolens subsp. callosa (Benth.) Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258785,http://sweetgum.nybg.org/images3/417/976/v-149-00419301.jpg
f53108e5-7435-445f-b820-915de40f23d2,NY,PreservedSpecimen,419286,"S. M. de Campos",149,1960,1,19,"South America",Brazil,"São Paulo","Itapetininga Mun.","4km NNW da cid. de Itapetininga em linha reta, 12km pela rodovia",,,-23.58,-48.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20385,http://sweetgum.nybg.org/images3/1923/054/00419286.jpg
ac3ec2df-b990-4f55-a038-80452bfdb4a6,NY,PreservedSpecimen,419287,"S. M. de Campos",149,1960,1,19,"South America",Brazil,"São Paulo","Itapetininga Mun.","4km NNW da cid. de Itapetininga em linha reta, 12km pela rodovia",,,-23.58,-48.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20386,http://sweetgum.nybg.org/images3/1923/055/00419287.jpg
f223f042-c40d-442a-b06e-365eb4d1f51d,NY,PreservedSpecimen,419325,"S. M. de Campos",158,1960,1,21,"South America",Brazil,"São Paulo","Itapetininga Mun.","4km NNW da cid. de Itapetininga, em linha reta, 12km pelo rodovia",,,-23.58,-48.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rudis,"Mimosa dolens var. rudis (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770820,http://sweetgum.nybg.org/images3/417/984/v-149-00419325.jpg
8344c5ed-2d01-4cff-9771-ae29bb8f982a,NY,PreservedSpecimen,419326,"S. M. de Campos",158,1960,1,21,"South America",Brazil,"São Paulo","Itapetininga Mun.","4km NNW da cid. de Itapetininga, em linha reta, 12km pelo rodovia",,,-23.58,-48.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rudis,"Mimosa dolens var. rudis (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770821,http://sweetgum.nybg.org/images3/1923/076/00419326.jpg
8ee147c9-35de-49e4-b88a-8039ee7a18d2,NY,PreservedSpecimen,419283,"O. dos S. Ribas",1777,1997,2,12,"South America",Brazil,"São Paulo","Itararé Mun.","Rod. SP-258, 15km N de Itararé",,,-24.1103,-49.34,"Other source",27729,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20379,http://sweetgum.nybg.org/images3/1923/052/00419283.jpg