﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
5483ab99-6ce0-4f91-b8bf-bf59d357d971,NY,"New York Botanical Garden",PreservedSpecimen,228875,"A. D. E. Elmer",6037,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646844,1904,Asia,Philippines,Benguet,,"Luzon. Baguio",,,,,,,,,isotype,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,,Merr.
59641354-6a23-4b16-b18d-fb648869e7f1,NY,"New York Botanical Garden",PreservedSpecimen,4396585,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830223,,,,,,,,,,,,,,,,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,Species,Merr.
31109b8c-f733-4a86-ab36-2e2cff83f42f,NY,"New York Botanical Garden",PreservedSpecimen,4396587,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830225,,,,,,,,,,,,,,,,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,Species,Merr.
0ba546c6-f400-41f2-8065-d90fb001c0d8,NY,"New York Botanical Garden",PreservedSpecimen,4396586,"P. Esguerra",21,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830224,1931,Asia,Philippines,Benguet,,"In Busol Forest Reserve",1676,,,,,,,,,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,Species,Merr.
81dd1d30-5eb4-45bb-bbf7-61f3313542e8,NY,"New York Botanical Garden",PreservedSpecimen,4396588,"R. S. Williams",998,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830226,1904,Asia,Philippines,Benguet,,"Baguio, Northern Luzon",,,,,,,,,,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,Species,Merr.
94d6fbc5-56f3-4c2c-a057-b1457c68c4dc,NY,"New York Botanical Garden",PreservedSpecimen,4396589,"R. S. Williams",998,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830227,1904,Asia,Philippines,Benguet,,"Baguio, Northern Luzon",,,,,,,,,,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,Species,Merr.
b0011917-e145-45d4-8c70-50990195ed7b,NY,"New York Botanical Garden",PreservedSpecimen,04396584,"R. S. Williams",997,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830220,1904,Asia,Philippines,Benguet,,"Baguio, Northern Luzon",,,,,,,,,,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,Species,Merr.
2e71512f-ee8b-4162-8b68-1038ef584152,NY,"New York Botanical Garden",PreservedSpecimen,4396595,"R. S. Williams",997,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830233,1904,Asia,Philippines,Benguet,,"Baguio, Northern Luzon",,,,,,,,,,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,Species,Merr.
b68890c1-572a-4d1b-bdc4-1bd4b3e0e178,NY,"New York Botanical Garden",PreservedSpecimen,4396596,"R. S. Williams",1448,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830234,1904,Asia,Philippines,Benguet,,"Mount Santo Tomas, Northern Luzon",,,,,,,,,,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,Species,Merr.
bb16d080-878f-4801-b4de-ca1a9699baee,NY,"New York Botanical Garden",PreservedSpecimen,4396598,"R. S. Williams",1148,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830236,1904,Asia,Philippines,Benguet,,"Mount Santo Tomas, Prov. Benguet, Northern Luzon",,,,,,,,,,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,Species,Merr.
8cd906f2-cd0c-449c-9f4a-4f1d6269dc25,NY,"New York Botanical Garden",PreservedSpecimen,4396590,"R. S. Williams",947,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830228,1904,Asia,Philippines,Benguet,,"Baguio, Prov. Benguet, Northern Luzon",,,,,,,,,,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,Species,Merr.
546e26c6-0a6d-418c-bd21-56d3fcf60d49,NY,"New York Botanical Garden",PreservedSpecimen,4396591,"R. S. Williams",947,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830229,1904,Asia,Philippines,Benguet,,"Baguio, Prov. Benguet, Northern Luzon",,,,,,,,,,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,Species,Merr.
af8d406c-79cb-434f-8f89-9560d74dbb6f,NY,"New York Botanical Garden",PreservedSpecimen,4396594,"A. D. E. Elmer",8441,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830232,1907,Asia,Philippines,Benguet,,"Baguio, Benguet, Luzon",1372,,,,,,,,,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,Species,Merr.
e4542e9e-4126-46a4-af09-29fe135f262c,NY,"New York Botanical Garden",PreservedSpecimen,4396592,"A. D. E. Elmer",8552,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830230,1907,Asia,Philippines,Benguet,,"Baguio, Benguet, Luzon",1524,,,,,,,,,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,Species,Merr.
403afe27-b72b-4393-b640-c99bce4f5dfe,NY,"New York Botanical Garden",PreservedSpecimen,4396593,"A. D. E. Elmer",14291,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830231,1913,Asia,Philippines,Benguet,,"Baguio, Province of Benguet, Luzon",,,,,,,,,,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,Species,Merr.
4c90e27d-00ea-4f0c-81c9-36837356e820,NY,"New York Botanical Garden",PreservedSpecimen,4396597,"E. D. Merrill",4349,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4830235,1905,Asia,Philippines,Benguet,,"Baguio to Ambuklas",,,,,,,,,,"Medinilla pendula Merr.",Plantae,Magnoliophyta,Melastomataceae,Medinilla,pendula,,Species,Merr.
