﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c5ef351-62e9-49b0-898b-391bb83e9005,NY,PreservedSpecimen,247824,"O. A. Farwell",3667,1914,6,11,"North America","United States of America",Michigan,,"Near Rochester.",,,42.6806,-83.1338,"GEOLocate Web Application",3351,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,ovoideum,"Allium canadense var. ovoideum Farw.",,"F. M. Ownbey",1949,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481452,
4ec90e91-a333-40bd-9b9f-3c476c390804,NY,PreservedSpecimen,247823,"A. A. Heller",1684,1894,4,30,"North America","United States of America",Texas,"Kerr Co.","Along Bear Creek.",487.7,609.6,30.0963,-99.4847,"GEOLocate Web Application",7968,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,fraseri,"Allium canadense var. fraseri Ownbey",,"F. M. Ownbey",1949,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582013,
424b2339-ee33-458c-912e-66238d3c8c03,NY,PreservedSpecimen,247825,"O. A. Farwell",3666,1914,6,11,"North America","United States of America",Michigan,,"Near Rochester.",,,42.6806,-83.1338,"GEOLocate Web Application",3351,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,robustum,"Allium canadense var. robustum Farw.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768893,
306c586b-9a15-4c3b-9a58-aae5788d2ffb,NY,PreservedSpecimen,01268998,"D. E. Atha",9498,2011,3,26,"North America","United States of America",Texas,"Williamson Co.","ca 18 km SW of Georgetown, 2.6 km NNW of Cedar Park, along Blockhouse Creek",290,290,30.5411,-97.8338,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511991,
21df3ce1-fb37-4dcf-b498-44d5296662ff,NY,PreservedSpecimen,01269162,"D. E. Atha",9562,2011,3,28,"North America","United States of America",Texas,"Williamson Co.","Anderson Mill, E of US 183 and S of Tx 45",278,278,30.4666,-97.7909,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,canadense,"Allium canadense L. var. canadense",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537710,
d97d2d20-4fc6-46c1-964e-f31e4e3b8580,NY,PreservedSpecimen,01269360,"D. E. Atha",9660,2011,4,2,"North America","United States of America",Texas,"Travis Co.","E of Austin between Del Valle and Garfield, where Tx Hwy 71 crosses Onion Creek",131,131,30.1889,-97.6186,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547932,
369e5e75-b397-4019-b620-a26253d8c1a7,NY,PreservedSpecimen,01269365,"D. E. Atha",9665,2011,4,2,"North America","United States of America",Texas,"Travis Co.","E of Austin between Del Valle and Garfield, where Tx Hwy 71 crosses Onion Creek",131,131,30.1889,-97.6186,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554856,
6481d51e-93ba-4073-b3d4-4c75122411d4,NY,PreservedSpecimen,01400311,"D. E. Atha",10011,2011,4,3,"North America","United States of America","North Carolina","Carteret Co.","town of Newport, just W of US 70 and N of Nine Foot Road",8,8,34.7912,-76.878,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689443,
2137f66d-487a-44ed-b739-1cdb29fd5131,NY,PreservedSpecimen,01527585,"D. E. Atha",10935,2011,7,13,"North America","United States of America",Illinois,"Jackson Co.","4 air km ESE of Rockwood, along Hog Hill Road",183,183,37.8338,-89.6549,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786251,
c8872bd1-e135-46a1-877d-4cac37bfb3ea,NY,PreservedSpecimen,1745771,"D. E. Atha",11771,2012,4,13,"North America","United States of America",Texas,"Kerr Co.","Town of Ingram, floodplain of the Guadalupe River",509,509,30.0695,-99.2281,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,canadense,"Allium canadense L. var. canadense",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072744,
a4f54521-ee37-480a-b06c-290aebe7bc0c,NY,PreservedSpecimen,1745760,"D. E. Atha",11760,2012,4,13,"North America","United States of America",Texas,"Kerr Co.","Town of Ingram, floodplain of the Guadalupe River",509,509,30.0695,-99.2281,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,canadense,"Allium canadense L. var. canadense",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072771,
039262a4-5dc2-4253-b31a-3ab917c1f212,NY,PreservedSpecimen,3762014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039708,
cf2de7a6-1582-4045-8432-ec30c178b813,NY,PreservedSpecimen,3762015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039829,
e7a15761-af33-4722-80ec-7e6bfbdb8a54,NY,PreservedSpecimen,3762016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039830,
9f5367fc-d14f-4460-88b4-5d5a293d4981,NY,PreservedSpecimen,3762017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039831,
b401386b-8760-4a4b-91d4-73f0e998aa91,NY,PreservedSpecimen,3762018,"W. D. Longbottom",13437,2010,5,30,"North America","United States of America",Maryland,"Allegany Co.","North of Little Orleans, at the south end of Yonkers Road at Fifteen mile Creek, growing in woods along the flood plain of the creek.",,,39.6393,-78.3897,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039832,
7f9acd5c-e4e9-4e77-b668-029829ff9d3c,NY,PreservedSpecimen,3762019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039833,
9fd5c906-9ae6-4882-a65d-f11279f739fe,NY,PreservedSpecimen,3762020,"D. S. Correll",27495,1963,5,19,"North America","United States of America",Texas,"Fannin Co.","about 1 mile north of Monkstown, Texas Route #79",,,33.8052,-95.9296,"Georeferencing Quick Reference Guide, Version 2012",5036,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039834,
889333df-c0b3-40df-80c3-5f18d2dc920e,NY,PreservedSpecimen,3762021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039835,
3db1ecd9-6d6b-44fb-9142-02e2a32de5d7,NY,PreservedSpecimen,3762022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039836,
1dfb483a-9a87-4033-bcfb-400888c5a19a,NY,PreservedSpecimen,3762023,"H. A. Stephens",10433,1967,4,17,"North America","United States of America",Kansas,"Cherokee Co.","3 mi E Crestline. Roadside right of way",,,37.1709,-94.6498,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039837,
d1a92307-63ef-4f2a-9424-f5b01532e4b8,NY,PreservedSpecimen,3762024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039838,
f2d09c97-7690-4d0a-bd30-b460a800be12,NY,PreservedSpecimen,3762025,"R. V. Hardy",835,1993,5,12,"North America","United States of America",Utah,"Box Elder Co.","East side of Anderson Hill.",,,41.8175,-112.426,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039839,
13d31802-604a-44c8-ae98-d116c72cf4c9,NY,PreservedSpecimen,3762026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039840,
7004459a-b2fb-4e74-abf0-a991143ee628,NY,PreservedSpecimen,3762027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039841,
b7e810cc-c878-4434-8e92-fe8b7ee4bc10,NY,PreservedSpecimen,3762028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039842,
80e951db-9596-49f8-85d7-e36daa9252dd,NY,PreservedSpecimen,3762029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039843,
9c10fc7b-0890-4588-86b0-696bba60a580,NY,PreservedSpecimen,3762030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039844,
203f9a58-0bdd-4a49-af91-d7a24205298d,NY,PreservedSpecimen,3762031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039845,
15e920f8-47da-4317-9f88-3e43ec941567,NY,PreservedSpecimen,3762032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039846,
f6686001-02ba-449f-aa03-8f43c92825c8,NY,PreservedSpecimen,3762033,"D. W. McNeal",3449,1989,5,19,"North America","United States of America",Oklahoma,"Craig Co.","along a rd. side ditch beside Hwy. #69, 17.4 mi. n. of the Mayes Co. line",,,36.7097,-95.1437,"Georeferencing Quick Reference Guide, Version 2012",230,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039847,
f1ef2e97-495d-468f-ab89-c1afae850cc2,NY,PreservedSpecimen,3762034,"L. C. Higgins",3937,1971,3,31,"North America","United States of America",Texas,"Grimes Co.","Ca. 5 miles east of Navasota along hwy 105",,,30.3716,-96.0336,"Georeferencing Quick Reference Guide, Version 2012",4839,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039848,
573e27d6-0576-4065-a3a2-00e7fc06427e,NY,PreservedSpecimen,3762035,"H. A. Stephens",41064,1970,7,6,"North America","United States of America",Kansas,"Allen Co.","2.5 mi S, 1.5 mi E of Humboldt",,,37.7743,-95.4094,"GEOLocate Web Application",3789,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039849,
dcbdf7b1-8310-4cce-8abe-b9aca161e4b6,NY,PreservedSpecimen,3762036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039850,
100a527f-fd1e-4eb7-a421-46bce73329e3,NY,PreservedSpecimen,3762037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039851,
fb60507a-de9e-4b11-9de6-201d75354fb5,NY,PreservedSpecimen,3762038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039852,
83a34099-0455-49f6-a9e6-9e16c7c0efd1,NY,PreservedSpecimen,3762039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039853,
fcd3d98d-4298-4858-9e85-029391a4d3a4,NY,PreservedSpecimen,3762040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039854,
02d457cc-77ee-4806-bfa4-34147e3138ac,NY,PreservedSpecimen,3762041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039855,
4ca312f0-20e6-463d-ade4-28975126e5e5,NY,PreservedSpecimen,3762042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039856,
4c3e0545-8788-4ef0-b158-cf4d004bc127,NY,PreservedSpecimen,3762043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039857,
03130943-6db4-43df-83a5-17deca63c6d7,NY,PreservedSpecimen,3762044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039858,
ce3e6e2e-193b-4e24-90ad-78b5af612ea9,NY,PreservedSpecimen,3762045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039859,
e9641546-7f9f-42fe-bf1c-1da82de3e3c1,NY,PreservedSpecimen,3762046,"W. J. Hess",9447,2001,5,8,"North America","United States of America",Texas,"Blanco Co.","Pedernales Falls St. Pk., swim area by river, @ 7 mi. E of Johnson City on FR 2766",,,30.3114,-98.2406,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039860,
f721a3bf-ab84-4b5e-9d62-945d5b3ba595,NY,PreservedSpecimen,3762047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039861,
e70af91d-1181-4b4b-b2ac-6f1c69151744,NY,PreservedSpecimen,3762048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039862,
3d461f45-0d7a-41de-9ace-fa2ca637a8a1,NY,PreservedSpecimen,3762049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039863,
b29d01c3-7826-4b9f-9ed8-91e00c753466,NY,PreservedSpecimen,3762050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039864,
c9e5b001-e24b-47b5-85e7-6bf04febcb18,NY,PreservedSpecimen,3762051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039865,
92831df9-3f2e-43f8-bade-8db4e212cf82,NY,PreservedSpecimen,3762052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039866,
195ed730-21cc-425d-adb9-2a07f2d5f2d7,NY,PreservedSpecimen,3762054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039868,
203b0508-ac89-4303-b43a-af39043665fc,NY,PreservedSpecimen,3762055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039869,
f35a1be4-ff6d-462a-a0a5-45eee49799bd,NY,PreservedSpecimen,3762056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039870,
a7583ce2-c2fd-4e27-ac06-4c4402561952,NY,PreservedSpecimen,3762057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039871,
27bea6c1-ee59-403a-b504-ed67d4ab3b78,NY,PreservedSpecimen,3762058,"D. E. Atha",482,1994,6,18,"North America","United States of America",Texas,"Hays Co.","Blanco river terrace at camp ""lil Ark""",,,29.95,-98.05,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039872,
1aaf58b6-d542-4b41-89c9-757332d48d03,NY,PreservedSpecimen,3762059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039873,
b7b0f06e-bbe4-46f1-886f-b9b6b884b760,NY,PreservedSpecimen,3762060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039874,
46bad913-f4bc-4a79-bd55-b5faa85943e2,NY,PreservedSpecimen,3762062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039876,
0312f1f9-881b-4bc8-a39b-790632e04c26,NY,PreservedSpecimen,3762063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039877,
6292a6eb-6b72-4bef-92ea-6c24c676ab30,NY,PreservedSpecimen,3762064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039878,
0417c567-4531-4dde-ad0c-c678362bb242,NY,PreservedSpecimen,3762065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039879,
351355a0-dc14-4a2e-b68a-aeb5dff0e9e4,NY,PreservedSpecimen,3762066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039880,
9a2084d3-adbf-426f-8bdf-d0fd85575ba1,NY,PreservedSpecimen,3762068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039882,
3f587ab7-e1fe-4498-ab5f-4b46c60d1495,NY,PreservedSpecimen,3762070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039884,
da583ad6-2d55-40a4-a594-45d4a8a44679,NY,PreservedSpecimen,3762071,"A. Cronquist",4456,1947,5,17,"North America","United States of America",Georgia,"Walton Co.","22 mi. SW. of Athens. Geol. Prov.: Piedmont",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039885,
b0685998-5c65-4113-a1b6-daf8a27b642e,NY,PreservedSpecimen,3762072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039886,
b2b7d04c-59d1-4b0a-95cf-4faa0c567d7a,NY,PreservedSpecimen,3762073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039887,
ad65fd65-ecc1-4473-8c9c-942294f20d9b,NY,PreservedSpecimen,3762074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039888,
c2854e94-0c43-4cd7-9cdc-6d9920556c0d,NY,PreservedSpecimen,3762075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039889,
f6eaa44d-e902-4604-87aa-f6ebe0aee157,NY,PreservedSpecimen,3762077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039891,
88876888-2e41-423f-8e06-5bbf21d1fa37,NY,PreservedSpecimen,3762078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039892,
ef8db86f-e7fa-4a01-87be-bc7a31a09924,NY,PreservedSpecimen,3762079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039893,
ead0fcc8-c90f-4791-a782-b6919c3254a2,NY,PreservedSpecimen,3762080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039894,
a6c3352f-9f6e-40c0-a79e-4bf50fa4ad28,NY,PreservedSpecimen,3762081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039895,
56bc405d-79e5-4ff7-9931-16430df0d351,NY,PreservedSpecimen,3762082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039896,
f81b6971-4cdb-4264-a0e0-f6f91629dea9,NY,PreservedSpecimen,3762083,"D. W. McNeal",3448,1989,5,18,"North America","United States of America",Oklahoma,"Pawnee Co.","along a rd. side ditch beside Hwy. #64, 6.0 mi. w. of the jct. of Hwy. #99 w. of Clevland",,,36.2899,-96.6738,"Georeferencing Quick Reference Guide, Version 2012",1063,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039897,
57eaef2b-2924-4fae-bc12-4a644adc0293,NY,PreservedSpecimen,3762084,"D. W. McNeal",3450,1989,5,19,"North America","United States of America",Kansas,"Cherokee Co.","beside Hwy. #7, 1.3 mi. s. of the jct. of Kansas Hwy. #103 and 3.3 mi. s. of the Crawford Co. line.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039898,