﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7cebfdd4-b90f-4baa-94ad-b7c4fc06a820,NY,PreservedSpecimen,00114939,"C. E. O. Kuntze",5577,1875,8,13,Asia,Indonesia,,,"Java. Sumbring",914.4,914.4,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,chlorocalyx,"Ocimum basilicum f. chlorocalyx Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32278,
a5b3c1d4-20c5-45e5-8a50-94530baed754,NY,PreservedSpecimen,00527127,"G. G. C. Robinson",84-4-4,1984,6,5,"North America",Mexico,Oaxaca,,"Santiago Apostol, Ocotlan",1500,1500,16.9467,-96.7217,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,"G. G. Robinson",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366550,
d8243e10-8201-42f5-93fc-1bc35e5c8e99,NY,PreservedSpecimen,00527126,"E. Hassler",12121,1913,3,,"South America",Paraguay,Central,,Ypacaray,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366557,
cdd099ff-873b-40e7-968d-4ae033ce91d9,NY,PreservedSpecimen,00114937,"C. E. O. Kuntze",5574,1875,8,,Asia,Indonesia,,,"Java. Borbudor[, Batavia]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,chromocalyx,"Ocimum basilicum f. chromocalyx Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391909,
92ac19be-c84b-4dd7-8d63-460b11634d16,NY,PreservedSpecimen,01029538,"N. L. Britton",6999,1922,4,1,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121603,
1a60bf6f-ed4c-424f-9519-eb8e71d7a21b,NY,PreservedSpecimen,01029537,"N. L. Britton",6998,1922,4,1,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121605,
73310d5c-56d6-499e-8e16-70d83050e1a9,NY,PreservedSpecimen,01029536,"Bro. Hioram",s.n.,1912,10,,"West Indies","Puerto Rico",Bayamón,,"Finca Sanchez.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121606,
3cf116ee-b0ab-48c8-ba29-9e9ca8da683e,NY,PreservedSpecimen,01494675,"T. A. Zanoni",32143,1984,11,14,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia: en la entrada al poblado de Barreras.",130,,18.33,-70.93,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729877,
5018319b-dbed-42f3-b3a9-eb94f37a9f83,NY,PreservedSpecimen,1494676,"A. Duss",2933,1892,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Enviorns du Grand Bourg.",5,45,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729878,
aeea1dd9-9f73-4450-910c-2dc73d5bb980,NY,PreservedSpecimen,1494677,"D. S. Correll",51295,1980,5,10,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: waste area on G &B Farm, north side Queen's Highway , east of Freeport Airport",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729879,
f0e8743c-a2cc-401a-8188-313366a5d4d4,NY,PreservedSpecimen,1494678,"A. Duss","2933, 3927",1892,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Désirade, Saint François-abondant.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729880,
ea54a16a-4f2c-4a2b-9600-ece817d9e0ae,NY,PreservedSpecimen,1494680,"A. Duss",2151,1892,,,"West Indies",Guadeloupe,,,"Cultivé dans le jardins de Toutes les Antilles comme pl. aromatique, stimulante, et [illegible].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729882,
6c11c7fd-de69-4596-b6f9-cb0fcd6269d4,NY,PreservedSpecimen,1494683,"Fr. León",1908,1910,12,1,"West Indies",Cuba,"La Habana",,"Near Havana - (Vedado).",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729885,
227d66f7-b26f-498c-b40c-5fcbc0ce1643,NY,PreservedSpecimen,1494685,"J. A. Shafer",2586,1909,10,12,"West Indies",Cuba,Camagüey,,"Cayo Paloma, rocky (perforated limerock) probably 1 mi long, 14 mi wide, SW half hill to 50 ft; SE end low flat rock and mangrove (Rhizophorus) fringed; several sponge fishermen and families live here",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729887,
d983a402-9319-479f-9e5e-2d8e0e1e7920,NY,PreservedSpecimen,1494686,"N. L. Britton",7327,1910,9,13,"West Indies",Cuba,"Pinar del Río",,"Esperanza. [trip along army road between Coloma on S coast and Esperanza on N coast].",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729888,
626aa2e1-0dc4-4fec-891f-3e6fa0581857,NY,PreservedSpecimen,1494687,"E. L. Ekman",954,1914,5,17,"West Indies",Cuba,"La Habana",,"prope Almendares in ruderatis",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729889,
1706cc06-e89b-42fb-9f0a-5e3f5176e02f,NY,PreservedSpecimen,1494690,"Fr. León",3767,1913,8,4,"West Indies",Cuba,Guantánamo,,"not far from Guasó River, Oriente.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729892,
30e80afc-160e-441e-a8cc-f162b295639b,NY,PreservedSpecimen,1494691,"T. A. Zanoni",11477,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729893,
9a587c07-424a-4bdf-8f45-b55bddafe0dd,NY,PreservedSpecimen,1494692,"A. Duss","27, 2151",1879,,,"West Indies",Guadeloupe,,,"et Martinique. culitivé.",80,90,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729894,
fc3ea58d-41cf-4799-9401-113def54897b,NY,PreservedSpecimen,1494693,"A. Duss",4702,1901,9,,"West Indies",Martinique,,,"Environs au bourg et ametiere de Ste Anne. Case-Pilote.",5,80,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729895,
ed0656c5-6f9f-45e4-8a34-542b649224ca,NY,PreservedSpecimen,1494694,"A. Duss",3927,1897,9,24,"West Indies",Guadeloupe,,,"Pousse spontaniment et en abondonce sur le amitiere [?] et aun environs du bourg de Sint-Francois",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729896,
28e446bc-5dd4-4795-8478-334fd4ba4b0f,NY,PreservedSpecimen,1494695,"H. Stehlé",3482,1939,1,11,"West Indies",Martinique,,,"Le Marin, Sud de l'Ile.",30,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729897,
8468182e-9c0f-47ec-94ef-06e7552c8ec7,NY,PreservedSpecimen,1494696,"A. Questel",328,1930,6,29,"West Indies","Saint Barthélemy",,,Gustavia.,,,17.8966,-62.8511,"Georeferencing Quick Reference Guide, Version 2012",466.75,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729898,
3166e8c5-fb60-42c8-99f2-aa6ef396700b,NY,PreservedSpecimen,1494698,"B. A. Lavastre",1733,1964,4,9,"West Indies","Dominican Republic",Samaná,,"Samaná Peninsula.  Los Cacaos",,,19.1868,-69.2626,"Georeferencing Quick Reference Guide, Version 2012",1576.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729900,
d2eabdb9-e502-4847-9fc3-5bf8e206a040,NY,PreservedSpecimen,1494699,"E. C. Leonard",12332,1929,1,25,"West Indies",Haiti,,,"Vicinity of Port de Paix. Hill weest of port.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729901,
1fa6e5c1-a24c-418a-a3a2-6b66aedaa5b2,NY,PreservedSpecimen,1494700,"Fr. León",4830,1915,3,18,"West Indies",Cuba,"La Habana",,"Trolly track west of Havana to mariauao (Havana)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729902,
cba80668-5de6-4373-876a-7edcdc94aed1,NY,PreservedSpecimen,05031314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5063131,http://sweetgum.nybg.org/images3/4213/836/05031314.jpg
6bb858bd-97b4-413c-9bd0-ece15553830a,NY,PreservedSpecimen,03066754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301621,
daf3d3cf-7e3e-4c32-b91c-ec8b655890ef,NY,PreservedSpecimen,3066760,"J. K. Small",10029,1921,11,24,"North America","United States of America",Florida,,"Shell mound south of mouth of Suwanee [Suwannee] River [map]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301664,
b1c726d6-d4a0-4880-9351-38e616318d7d,NY,PreservedSpecimen,3066761,"J. K. Small",10034,1921,11,24,"North America","United States of America",Florida,,"Shell mound south of mouth of Suwanee [Suwannee] River [map]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301665,
db5e8779-39de-452f-9a9f-c9c45967674b,NY,PreservedSpecimen,3066765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301669,
5e682fd5-cc6d-412a-a52a-cf8032b579c6,NY,PreservedSpecimen,3066766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301670,
8de28a1b-ccbd-4c9b-8b4e-bc19694a5d7f,NY,PreservedSpecimen,3066768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301672,
b665ecf6-da7f-430e-ba12-4d4cba178652,NY,PreservedSpecimen,3066769,"J. K. Small",2187,1904,11,1,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, Miami [map]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301673,
34ba70b7-9cad-48ae-982d-e08b7f93658d,NY,PreservedSpecimen,3066770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301674,
fe7b2ec7-e9ae-4185-aae9-55d9a673f5b2,NY,PreservedSpecimen,3066772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301676,
07c52fe1-31b7-46ea-b2b6-73efd6c0d26d,NY,PreservedSpecimen,3066778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301682,
ff109ab0-d32b-4cf0-a352-64c6c26424b6,NY,PreservedSpecimen,03066779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,citriodora,"Ocimum basilicum var. citriodora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301683,
a99d9003-8380-44da-9a5c-305068d8b445,NY,PreservedSpecimen,3066780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,citriodora,"Ocimum basilicum var. citriodora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301684,
4ed6a712-6596-4325-9bee-5a60c35a1f4a,NY,PreservedSpecimen,03066782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,minimum,"Ocimum basilicum var. minimum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301686,
7f22588f-7ade-48bf-aea1-da021ebcb6c7,NY,PreservedSpecimen,03066783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,minimum,"Ocimum basilicum var. minimum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301688,
e797ac7d-707a-4b61-bbb8-86fba5052ab6,NY,PreservedSpecimen,03066784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,purpureum,"Ocimum basilicum var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301689,
57a85690-0b24-445b-8692-39deb05fb75e,NY,PreservedSpecimen,3066785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,purpureum,"Ocimum basilicum var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301690,
6538805e-a6c6-4f31-9b8b-270985dc31fc,NY,PreservedSpecimen,03066786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301691,
b028ef41-fa32-41ae-9eb1-506f32594c94,NY,PreservedSpecimen,3066787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301692,
88a5a752-28fe-4296-8123-45314186fd1a,NY,PreservedSpecimen,03879823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,thyrsiflorum,"Ocimum basilicum var. thyrsiflorum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4163495,
82447ffe-bc57-4367-a75c-d211d057af79,NY,PreservedSpecimen,03599324,"G. M. Plunkett",3364,2016,4,28,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area.",214,214,-19.631,169.429,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum 'Purpurascens' L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168660,http://sweetgum.nybg.org/images3/2992/570/03599324.jpg
6543dfb3-c0a2-4418-874f-9f89a71745af,NY,PreservedSpecimen,00527124,"G. C. P. Pinto",95/86,1986,9,2,"South America",Brazil,Bahia,"Feira de Santana Mun.","Na Universidade Estadual de Feira de Santana (campus).  Folha SD.24-X-A.",,,-12.28,-38.95,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,"G. C. P. Pinto",1986,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366553,http://sweetgum.nybg.org/images3/1446/582/00527124.jpg
a0fd13ae-8450-4e15-8280-97b26e20ffcc,NY,PreservedSpecimen,3066763,"R. D. Thomas",147269,1995,10,4,"North America","United States of America",Arkansas,"Jefferson Co.","In vegetable plots on S.J. Parker Agriculture Research Center northwest of U.S. 79 at the end of Oliver Street",,,34.2519,-92.0235,"Georeferencing Quick Reference Guide (Zermoglio et",640,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301667,http://sweetgum.nybg.org/images3/2431/126/03066763.jpg
e6b77c91-8831-44b3-b63d-25401b6dc77c,NY,PreservedSpecimen,3066788,"M. H. Nee",43880,1993,9,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301693,http://sweetgum.nybg.org/images3/2431/150/03066788.jpg
f2ed5931-7771-4d44-9ebb-c597ee99639d,NY,PreservedSpecimen,03043048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278071,http://sweetgum.nybg.org/images3/2364/608/03043048.jpg
aa1751f6-57f7-4b1e-8776-21bef4c8b0d5,NY,PreservedSpecimen,03044715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278091,http://sweetgum.nybg.org/images3/2364/625/03044715.jpg
8845bb61-2346-49cc-abae-953035c43bfb,NY,PreservedSpecimen,1494681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729883,http://sweetgum.nybg.org/images3/628/983/01494681.jpg
ef4372e2-08c0-47ce-a960-a2c83afec737,NY,PreservedSpecimen,1494682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729884,http://sweetgum.nybg.org/images3/628/984/01494682.jpg
adb48b0d-a8f2-4a7c-a9fc-311a8bae3ea8,NY,PreservedSpecimen,1494688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729890,http://sweetgum.nybg.org/images3/628/990/01494688.jpg
46c9656d-c063-43a7-a169-b1d634963265,NY,PreservedSpecimen,1494697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729899,http://sweetgum.nybg.org/images3/628/999/01494697.jpg
543924e5-ab44-4901-90dd-d936a8f7021b,NY,PreservedSpecimen,3066758,"H. T. O'Neill",s.n.,1938,7,27,"North America","United States of America","District of Columbia",,"Washington D.C. Brookland, DC. Catholic University Garden, cultivated",,,38.9376,-76.9994,"GEOLocate Web Application",1091.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301662,http://sweetgum.nybg.org/images3/2431/123/03066758.jpg
f53f693f-dac2-4ebe-ba7a-92c575cdcc77,NY,PreservedSpecimen,04381582,"I. Vandebroek",584,2013,1,17,"North America","United States of America","New York","Bronx Co.","Almacen y Botanica Ochun, 3308 3rd Ave, Bronx, NY",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173455,http://sweetgum.nybg.org/images3/4029/091/04381582.jpg
18e9df46-5326-4c7a-8f88-7838a2323e8f,NY,PreservedSpecimen,04381581,"I. Vandebroek",585,2013,1,17,"North America","United States of America","New York","Bronx Co.","Almacen y Botanica Ochun, 3308 3rd Ave, Bronx, NY",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173677,http://sweetgum.nybg.org/images3/4029/376/04381581.jpg
2b4ff16b-c9ea-4fc2-b650-5cee13227b32,NY,PreservedSpecimen,1494701,"H. H. Smith",1214,1889,9,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent B.W.I.",0,457.2,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729903,http://sweetgum.nybg.org/images3/629/003/01494701.jpg
e8351cd1-0d00-4f54-a519-ea5610c556ca,NY,PreservedSpecimen,00206378,"I. Vandebroek",447,2007,1,19,"North America","United States of America","New York","New York Co.","Bótanica Reyes, 182nd Street and Audubon Avenue, Washington Heights",,,40.8501,-73.9354,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071402,http://sweetgum.nybg.org/images3/930/168/00206378.jpg
8132e9c5-3ec7-4414-978b-8223be0df245,NY,PreservedSpecimen,01029539,"N. L. Britton",8713,1927,1,27,"West Indies","Puerto Rico","San Juan","Santurce Barrio","Hotel Garden.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121602,http://sweetgum.nybg.org/images3/257/211/v-285-01029539.jpg
eb3dfe19-a8b9-4727-ab3e-e751d251fd37,NY,PreservedSpecimen,04381742,"I. Vandebroek",720,2015,8,10,"West Indies",Jamaica,"Saint Andrew",,"Kingston. Downtown, Payne Land.",,,17.9889,-76.8161,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,"I. Vandebroek",2015,8,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055701,http://sweetgum.nybg.org/images3/4082/346/04381742.jpg
7ac5ac49-5e67-4523-8a14-9ecd3bf1f012,NY,PreservedSpecimen,1494684,"H. A. van Hermann",30,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729886,http://sweetgum.nybg.org/images3/628/986/01494684.jpg
67b6b7f9-e685-4edc-9f07-ba9f324a2efd,NY,PreservedSpecimen,3066756,"S. R. Hill",9684,1980,10,17,"North America","United States of America","District of Columbia",,"Washington D.C. National Herb Garden",,,38.9114,-76.9696,"GEOLocate Web Application",114.239,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301660,http://sweetgum.nybg.org/images3/2431/122/03066756.jpg
74ca10a4-1125-4313-9bd8-80cd55ddc512,NY,PreservedSpecimen,3066771,"S. R. Hill",10760,1981,9,18,"North America","United States of America","District of Columbia",,"Washington D.C. National Herb Garden",,,38.9114,-76.9696,"GEOLocate Web Application",114.239,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301675,http://sweetgum.nybg.org/images3/2431/133/03066771.jpg
1dc7a0be-abe9-4d6c-8172-b1325ded1bbf,NY,PreservedSpecimen,00527128,"A. H. Liogier",15614,1967,6,7,"West Indies","Dominican Republic",,,"About 25 miles E of Montecristi.",50,50,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,"A. H. Liogier",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366545,