﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e578a9ef-e546-43e3-997e-80c20874d0a6,NY,PreservedSpecimen,00838088,"A.M.M. Schinini",6461,1968,7,16,"South America",Brazil,"Mato Grosso",,"Xavantina. Edge of Rio das Mortes.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931893,http://sweetgum.nybg.org/images3/150/193/v-030-00838088.jpg
650efa75-4434-4e9a-9fe7-d39f3bb62cc4,NY,PreservedSpecimen,02449389,"R. M. Harley",21419,1980,4,16,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Basin of the Upper Sao Francisco River.  Ca. 28 km SE of Bom Jesus da Lapa, on the Caitité road.",500,500,-13.38,-43.22,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,andrieuxii,"Echinodorus subalatus subsp. andrieuxii (Hook. & Arn.) R.R.Haynes & Holm-Niels.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635081,http://sweetgum.nybg.org/images3/1754/723/02449389.jpg
ab3cec1f-4dc9-4b43-9459-5f76a8850716,NY,PreservedSpecimen,00393792,"W. W. Thomas",3834,1985,9,17,"South America",Brazil,"Mato Grosso",,"Mun. Sinop: 7 km E of BR163, N of Rio Celeste, 51 km S of Sinop",,,-12.3,-55.53,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331291,http://sweetgum.nybg.org/images3/1753/525/00393792.jpg
970d3856-6aad-4125-a6ae-ac44ef270491,NY,PreservedSpecimen,00877630,"G. G. Hatschbach",56498,1992,4,3,"South America",Brazil,"Minas Gerais","Buritizeiro Mun.","Rod. BR-365, próximo à ponte sobre o Rio São Francisco.",,,-17.3511,-44.9619,"Other source",88041,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940883,http://sweetgum.nybg.org/images3/1753/982/00877630.jpg
6c9c5a91-ceca-4980-b7a8-23b2fc973b62,NY,PreservedSpecimen,393795,"P. Occhioni",,1936,5,4,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331293,http://sweetgum.nybg.org/images3/250/587/v-030-00393795.jpg
c38e9e80-0e37-4b9a-b278-acfa5adf2d76,NY,PreservedSpecimen,393796,"P. von Luetzelburg",27082,1936,4,11,"South America",Brazil,Paraíba,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331294,http://sweetgum.nybg.org/images3/1753/526/00393796.jpg
53e9741f-3fd4-4b13-bf06-6396a745ea2c,NY,PreservedSpecimen,00838087,"C. C. Berg",P18418,1973,10,10,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, bay near Igarapézinho, Aripuanã",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931865,http://sweetgum.nybg.org/images3/150/192/v-030-00838087.jpg
861690e7-ff95-44a8-91e3-260e7a28ac98,NY,PreservedSpecimen,00877628,"C. C. Berg",P18418,1973,10,10,"South America",Brazil,"Mato Grosso",,"Rio Aripuaná, bay near Igarapézinho.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940874,http://sweetgum.nybg.org/images3/1753/980/00877628.jpg
2cbc41b2-9e2b-44ec-8e4a-4792e3be799b,NY,PreservedSpecimen,00877633,"P. W. Richards",R498,1967,8,26,"South America",Brazil,"Mato Grosso",,"Xavantina. In the Rio das Mortes",500,500,-14.73,-52.33,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940903,http://sweetgum.nybg.org/images3/1753/985/00877633.jpg
3d440be4-fe14-40a9-9006-3afab5b06219,NY,PreservedSpecimen,00877636,"D. R. Hunt",5878,1966,6,8,"South America",Brazil,"Mato Grosso",,"Rio das Mortes, Xavantina.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940912,http://sweetgum.nybg.org/images3/1753/988/00877636.jpg
ce9966b2-b2a5-4f2b-b500-9c000efd8d91,NY,PreservedSpecimen,393794,"N. Lima",53,1968,1,17,"South America",Brazil,"Rio Grande do Norte","Parelhas Mun.","Parelhas; Açude do Governo",,,-6.6881,-36.6575,"Other source",21363,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331292,http://sweetgum.nybg.org/images3/250/586/v-030-00393794.jpg
b55e604c-6dbd-4b6d-a359-8bb61af02ef4,NY,PreservedSpecimen,393797,"J. M. Pires",58160,1964,7,4,"South America",Brazil,Bahia,"Santa Maria da Vitória Mun.","Col. Mad. Rodovia Brasília-Fortaleza, entre o rio Corrente e Sta. Maria",,,-13.3981,-44.1978,"Other source",65782,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331295,http://sweetgum.nybg.org/images3/1753/527/00393797.jpg
1f49b8c2-c0bf-49b6-8808-fc89717e812a,NY,PreservedSpecimen,00877632,"G. Eiten",4105,1962,4,6,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. About 25 km. south of Lorêto. A few hundred meters S of main house of Fazenda Santa Rita",200,300,-7.283,-45.125,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940899,http://sweetgum.nybg.org/images3/1753/984/00877632.jpg
0e5a479c-a56a-4a16-af8f-ed8e5b087bd7,NY,PreservedSpecimen,00877623,"H. S. Irwin",6395,1964,9,27,"South America",Brazil,"Mato Grosso",,"Between Xavantina and Garapú.",300,400,-13.93,-52.43,,25000,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940843,http://sweetgum.nybg.org/images3/1753/975/00877623.jpg
a6d439eb-94b1-4c49-b02f-9f96d7eb849b,NY,PreservedSpecimen,00877624,"H. S. Irwin",16684,1966,6,6,"South America",Brazil,"Mato Grosso",,"Ca. 35 km. N. of Xavantina.  Serra do Roncador.",500,500,-14.38,-52.23,,25000,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940849,http://sweetgum.nybg.org/images3/1753/976/00877624.jpg
664f6c55-bf2e-4854-b525-f99e9f4e9542,NY,PreservedSpecimen,00877625,"H. S. Irwin",17198,1966,6,15,"South America",Brazil,"Mato Grosso",,"Ca. 75 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",500,500,-15.28,-52.23,,10000,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940859,http://sweetgum.nybg.org/images3/1753/977/00877625.jpg
c1abd8c0-f221-43ca-82cf-7a51416d4750,NY,PreservedSpecimen,00877626,"H. S. Irwin",17282,1966,6,16,"South America",Brazil,"Mato Grosso",,"Ca. 78 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",500,500,-15.33,-52.23,,10000,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940864,http://sweetgum.nybg.org/images3/1753/978/00877626.jpg
9f205621-0530-4ccd-8cd0-2357b054ddc7,NY,PreservedSpecimen,00877627,"H. S. Irwin",26742,1970,3,2,"South America",Brazil,"Minas Gerais","Corinto Mun.","Ca. 13 km W of Corinto, near Minas Gerais",600,600,-18.352,-44.5663,,10000,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940870,http://sweetgum.nybg.org/images3/1753/979/00877627.jpg
24d00ef2-db29-4e8e-83e0-f314013801ec,NY,PreservedSpecimen,00877635,"R. M. Harley",10698,1968,10,17,"South America",Brazil,"Mato Grosso",,"Córrego do Gato, c. 51 km along the road S. of Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940909,http://sweetgum.nybg.org/images3/1753/987/00877635.jpg
fd616fdb-e597-4626-a9f6-993bf12ec609,NY,PreservedSpecimen,00877629,"J. A. Ratter",R1744,1968,6,12,"South America",Brazil,"Mato Grosso","Ribeirão Cascalheira Mun.","Rio Suiazinha (approx. 290 km N of Xavantina).",,,-12.9419,-51.8242,"Other source",106632,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940879,http://sweetgum.nybg.org/images3/1753/981/00877629.jpg
0d062cbf-18c7-4fcd-853b-04c831c9ae23,NY,PreservedSpecimen,00877631,"F. E. Drouet",22489,1935,8,16,"South America",Brazil,Ceará,"Fortaleza Mun.","Lagoa do Tauáje.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940894,http://sweetgum.nybg.org/images3/1753/983/00877631.jpg
640706c0-9b18-4d24-8dd8-101d7c21357c,NY,PreservedSpecimen,00877621,"W. R. Anderson",10174,1973,5,12,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 17 km (straight line) S of Goiás Velho, ca. 6 km NE of Mossâmedes, in and along margin of forest on lower eastern slope of serra",700,780,-15.9333,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940834,http://sweetgum.nybg.org/images3/1753/973/00877621.jpg
f8a531a4-ced5-4778-8941-c6093d3109b9,NY,PreservedSpecimen,00877622,"W. R. Anderson",10174,1973,5,12,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 17 km (straight line) S of Goiás Velho, ca. 6 km NE of Mossâmedes, in and along margin of forest on lower eastern slope of serra",700,780,-15.9333,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940838,http://sweetgum.nybg.org/images3/1753/974/00877622.jpg
9309c5f4-bdb7-4ff1-a4eb-4001ca42c1f1,NY,PreservedSpecimen,00877634,"J. M. Pires",16677,1978,7,24,"South America",Brazil,Goiás,,"Rio Formoso.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940905,http://sweetgum.nybg.org/images3/1753/986/00877634.jpg
3eaa08b2-f3fa-4399-bdd9-6005ccccd45a,NY,PreservedSpecimen,393793,"R. F. Steinbach",456,1966,10,29,"South America",Bolivia,Cochabamba,"Chapare Prov.",Chimoré,2500,2500,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331296,
0ba03b07-8f27-4580-af14-868223e6dcec,NY,PreservedSpecimen,03930169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211400,http://sweetgum.nybg.org/images3/3248/761/03930169.jpg
5eaf0899-d161-4077-bf62-ed60e235c450,NY,PreservedSpecimen,04050166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,andrieuxii,"Echinodorus subalatus subsp. andrieuxii (Hook. & Arn.) R.R.Haynes & Holm-Niels.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4355255,http://sweetgum.nybg.org/images3/3454/861/04050166.jpg
