﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e3ab963-13e5-4073-b3ed-9d84b9817369,NY,PreservedSpecimen,01439600,"H. Stehlé",463,1936,3,17,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Etang Cocoyer au Moule.",10,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695572,
dfaee072-0d69-4693-b51b-2a67e1327d42,NY,PreservedSpecimen,02099643,"H. T. Beck",183,1987,10,24,"South America",Brazil,Pará,,"Ilha de Marajó, Rio Gipurú, a tributary of the Rio Anajas.",,,-0.25,-50.5,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239047,
2b9fefe7-0a94-4edc-9456-4b829ed44f36,NY,PreservedSpecimen,476459,"D. C. Daly",8841,1996,5,4,"South America",Brazil,Acre,"Mâncio Lima Mun.","Basin of Rio Juruá, Rio Moa, Volta da Aurora",,,-7.5097,-72.9722,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,"P. A. Fryxell",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176315,http://sweetgum.nybg.org/images3/1329/184/00476459.jpg
63ceefe7-6008-48ca-a61e-08bf4668228b,NY,PreservedSpecimen,386914,"M. G. da Silva",3742,1978,11,15,"South America",Brazil,Pará,"Itaituba Mun.","Km 70 da estrada Itaituba, Jacareacanga, parque Nacional do Tapajós(I.B.D.F) reserva Biológica. Beira do lago dos Sapos, artificial",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,"P. A. Fryxell",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176314,http://sweetgum.nybg.org/images3/1328/237/00386914.jpg
49f79290-b715-4eaa-a05d-e471cd9b0c0f,NY,PreservedSpecimen,386917,"J. C. Lindeman",880,1966,4,3,"South America",Brazil,Paraná,"São Tomé Mun.","Fazenda Lagoa, S. of Rio Ivaí, ca. 15 km E. of Sao Tomé",,,-23.5381,-52.5906,"Other source",19703,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,"L. Y. T. Westra",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176317,http://sweetgum.nybg.org/images3/1328/239/00386917.jpg
01c2af54-657d-43d5-8bf2-f8125d668127,NY,PreservedSpecimen,02099642,"S. A. Mori",21761,1991,7,17,"South America",Brazil,Amazonas,,"Rio Solimoes, Lago Janauaca.",,,-3.46667,-60.2833,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239046,http://sweetgum.nybg.org/images3/1330/246/02099642.jpg
6f139251-d56a-46fa-b0ca-8d5338378cd2,NY,PreservedSpecimen,02506680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729045,http://sweetgum.nybg.org/images3/3950/830/02506680.jpg
9585d9dd-6d90-43f4-be3c-2f28abe56ee3,NY,PreservedSpecimen,02506668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728600,http://sweetgum.nybg.org/images3/3950/671/02506668.jpg
7cb89abb-5f4f-48ca-848a-0e9f36821a4a,NY,PreservedSpecimen,02506669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728602,http://sweetgum.nybg.org/images3/3950/822/02506669.jpg
24c6b76f-076c-4927-bdab-f4b5eb592ec3,NY,PreservedSpecimen,02506670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728603,http://sweetgum.nybg.org/images3/3950/672/02506670.jpg
4feeb076-2339-41df-94ff-3549d807f7ee,NY,PreservedSpecimen,02506671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728604,http://sweetgum.nybg.org/images3/3950/673/02506671.jpg
7b814d06-7e78-45ff-b01b-0d1e3c8d9768,NY,PreservedSpecimen,02506672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728605,http://sweetgum.nybg.org/images3/3950/674/02506672.jpg
c97dedb8-6cf1-4673-b1a2-1a4a93f59039,NY,PreservedSpecimen,02506673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728606,http://sweetgum.nybg.org/images3/3950/675/02506673.jpg
b18887b9-0e64-46e0-acc2-7dca12c4c28b,NY,PreservedSpecimen,02506674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728607,http://sweetgum.nybg.org/images3/3950/676/02506674.jpg
233bc555-db79-4413-b9b4-6983a7176e0c,NY,PreservedSpecimen,02506675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729039,http://sweetgum.nybg.org/images3/3950/677/02506675.jpg
7dce39ce-35be-494a-b9f6-39bb9b7dfcbb,NY,PreservedSpecimen,02506676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729041,http://sweetgum.nybg.org/images3/3950/678/02506676.jpg
21250f4e-e2a5-4d21-bd22-2ad1a1fcabdf,NY,PreservedSpecimen,02506677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729042,http://sweetgum.nybg.org/images3/3950/679/02506677.jpg
18933397-a498-40f8-bff6-354166fc4400,NY,PreservedSpecimen,02506678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729043,http://sweetgum.nybg.org/images3/3950/680/02506678.jpg
e54fbd53-ed25-49d7-9567-7667533a2d54,NY,PreservedSpecimen,02506679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729044,http://sweetgum.nybg.org/images3/3950/681/02506679.jpg
84abd3cc-3654-4f41-9120-59c72d18bcd8,NY,PreservedSpecimen,02506681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729046,http://sweetgum.nybg.org/images3/3950/682/02506681.jpg
29cf2a1c-74f0-4b6d-b2ff-801742a4f2f9,NY,PreservedSpecimen,02506682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729048,http://sweetgum.nybg.org/images3/3950/683/02506682.jpg
ef0cee7f-22f1-4d0b-95a9-599ef9d6da09,NY,PreservedSpecimen,02506683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729049,http://sweetgum.nybg.org/images3/3950/684/02506683.jpg
fb4ab702-4d8b-4e75-8c72-024c0eda54b6,NY,PreservedSpecimen,02506685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729052,http://sweetgum.nybg.org/images3/3950/685/02506685.jpg
83b9510b-5a94-46bc-88f5-9e16e0cc9066,NY,PreservedSpecimen,02506686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729054,http://sweetgum.nybg.org/images3/3950/686/02506686.jpg
a4ae6de4-dc44-4170-b921-f1a8a30bc664,NY,PreservedSpecimen,02506689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729057,http://sweetgum.nybg.org/images3/3950/689/02506689.jpg
6521b77f-f440-4909-bc26-cba919fa0a28,NY,PreservedSpecimen,02506690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729058,http://sweetgum.nybg.org/images3/3950/796/02506690.jpg
83475f84-023f-47b3-91b4-b23adb722b2b,NY,PreservedSpecimen,02506691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729068,http://sweetgum.nybg.org/images3/3950/690/02506691.jpg
9e9d375e-81a0-4a28-936e-cff4243d408a,NY,PreservedSpecimen,02506692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729069,http://sweetgum.nybg.org/images3/3950/797/02506692.jpg
a3976c15-49b6-40e4-9aa4-3b2330cd5b7b,NY,PreservedSpecimen,02506693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729071,http://sweetgum.nybg.org/images3/3950/798/02506693.jpg
ae49f88a-b7e4-42d8-8608-91444c8501f0,NY,PreservedSpecimen,02506694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729072,http://sweetgum.nybg.org/images3/3950/691/02506694.jpg
2b5882ca-8a10-400c-b3b3-8b466a6a72bd,NY,PreservedSpecimen,02506695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729075,http://sweetgum.nybg.org/images3/3955/718/02506695.jpg
90bcba3b-f8d3-466a-9f8b-3de1b9bdbd72,NY,PreservedSpecimen,02506696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729076,http://sweetgum.nybg.org/images3/3955/719/02506696.jpg
406a12dd-bccf-4d82-8a8f-710b96073a2a,NY,PreservedSpecimen,02506697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729077,http://sweetgum.nybg.org/images3/3955/720/02506697.jpg
f3766292-1d9f-4d42-93bf-909c848197e3,NY,PreservedSpecimen,02506698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729078,http://sweetgum.nybg.org/images3/3955/721/02506698.jpg
d86d3963-677a-430d-bac4-f02c72b71b59,NY,PreservedSpecimen,02506699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729079,http://sweetgum.nybg.org/images3/3955/722/02506699.jpg
08d81e73-ae1d-47c8-85c8-f7e5590aca60,NY,PreservedSpecimen,02506700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729080,http://sweetgum.nybg.org/images3/3955/723/02506700.jpg
ac30418c-6f43-4ffb-969f-1c46ccd095fb,NY,PreservedSpecimen,02506701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729082,http://sweetgum.nybg.org/images3/3955/724/02506701.jpg
0e38d147-0cb3-4adf-a510-46341a7cbb72,NY,PreservedSpecimen,02506702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729083,http://sweetgum.nybg.org/images3/3955/725/02506702.jpg
8caf3296-5d01-4730-9e2d-3aa3e6ac5678,NY,PreservedSpecimen,02506704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729085,http://sweetgum.nybg.org/images3/3955/727/02506704.jpg
04e86922-3fb7-4564-9122-49c37e23282e,NY,PreservedSpecimen,02506705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729086,http://sweetgum.nybg.org/images3/3955/728/02506705.jpg
8f3fc8cc-4a41-4276-91af-b6dbb8b11b52,NY,PreservedSpecimen,02506706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729087,http://sweetgum.nybg.org/images3/3955/729/02506706.jpg
0bc01c81-9d43-447b-96f0-4527791e6f3b,NY,PreservedSpecimen,02506707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729089,http://sweetgum.nybg.org/images3/3955/730/02506707.jpg
e09ed8cd-e8fe-4d85-8635-a56529511f28,NY,PreservedSpecimen,02506684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729051,http://sweetgum.nybg.org/images3/3950/795/02506684.jpg
6e4f6451-92f6-4e7a-b001-a3574e2f5fad,NY,PreservedSpecimen,02506687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729055,http://sweetgum.nybg.org/images3/3950/687/02506687.jpg
645ef100-6b9c-4cf5-a591-76b2f12111e0,NY,PreservedSpecimen,02506688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729056,http://sweetgum.nybg.org/images3/3950/688/02506688.jpg
1b2ec2c4-e52e-422f-97f7-0d1b9bcbb76a,NY,PreservedSpecimen,01392518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727056,http://sweetgum.nybg.org/images3/3942/666/01392518.jpg
2524b176-4db0-406d-8474-60c9c56ce395,NY,PreservedSpecimen,01392519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727057,http://sweetgum.nybg.org/images3/3942/667/01392519.jpg
bc8ba53f-3ee3-4514-82da-f6cf1b786f02,NY,PreservedSpecimen,01392520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727068,http://sweetgum.nybg.org/images3/3942/668/01392520.jpg
8f782f21-45ec-4fdf-9b58-490cd44c9544,NY,PreservedSpecimen,01392521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727069,http://sweetgum.nybg.org/images3/3942/669/01392521.jpg
13d8c051-119d-4609-b934-cf220dc4b85c,NY,PreservedSpecimen,01392522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727070,http://sweetgum.nybg.org/images3/3942/670/01392522.jpg
c5cc7360-dc93-4297-9f4d-93c19b3a25eb,NY,PreservedSpecimen,01392523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727071,http://sweetgum.nybg.org/images3/3942/671/01392523.jpg
841cb8ea-9eac-4d00-b59b-0bd9d51f8bbb,NY,PreservedSpecimen,386862,"E. Matuda",3367,1939,6,7,"North America",Mexico,Tabasco,,"S. Isidro. Balancan",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,"P. A. Fryxell",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176312,http://sweetgum.nybg.org/images3/3942/665/00386862.jpg
73d65e15-3dfb-4e91-924e-5e3f7084526f,NY,PreservedSpecimen,386915,"T. M. Pedersen",6444,1962,2,,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia ""Sata Teresa""",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176318,http://sweetgum.nybg.org/images3/3950/633/00386915.jpg
8351ba0f-9e1e-4744-bf05-217228ad0fe0,NY,PreservedSpecimen,02506703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729084,http://sweetgum.nybg.org/images3/3955/726/02506703.jpg
ba193c34-fdf2-4274-979b-62372f226e4c,NY,PreservedSpecimen,02506708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729090,http://sweetgum.nybg.org/images3/3955/731/02506708.jpg
057a06bd-00d1-4de4-8263-ee0a5e31baaa,NY,PreservedSpecimen,03032482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,"L. J. Dorr",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261229,http://sweetgum.nybg.org/images3/2361/561/03032482.jpg
a76c3570-c375-427d-8575-13d5b45a69e1,NY,PreservedSpecimen,386916,"G. G. Hatschbach",14265,1966,4,28,"South America",Brazil,Paraná,"Cianorte Mun.","Fda. Lagoa",,,-23.6633,-52.6047,"Other source",32009,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,"O. J. Blanchard, Jr.",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176316,http://sweetgum.nybg.org/images3/1328/238/00386916.jpg
6ca9f6ab-d12f-4c10-ade3-1bc408c8c3b6,NY,PreservedSpecimen,01439598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695570,http://sweetgum.nybg.org/images3/640/027/01439598.jpg
34874787-c244-4c5d-aada-2d608b26a1a9,NY,PreservedSpecimen,01439599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695571,http://sweetgum.nybg.org/images3/640/028/01439599.jpg
5e58e580-b226-4ce0-95f5-ad99c913f985,NY,PreservedSpecimen,00942267,"H. S. Irwin",6448,1964,9,30,"South America",Brazil,"Mato Grosso",,Garapú.,300,400,-13.2,-52.57,,5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,"O. J. Blanchard, Jr.",1976,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030699,http://sweetgum.nybg.org/images3/200/772/v-201-00942267.jpg
b1019dde-050b-47d9-83b3-1b0c9a5ae4bc,NY,PreservedSpecimen,386868,"C. Wright",2069,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,"P. A. Fryxell",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176313,
75c5bdfe-2735-4691-bf87-095951b8751d,NY,PreservedSpecimen,3108150,"J. L. Clark",9601,2007,5,19,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","Reserva Ecologica Mache-Chindul, 25 km west of Quinindé.  Collections from lake at La Laguna de Cube (near La ""Y"" de la Laguna).  Soils calcareous.",358,,0.3914,-79.6481,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,"L. J. Dorr",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909194,http://sweetgum.nybg.org/images3/2745/944/03108150.jpg
