﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5949c39c-f8db-4739-b4ec-42327d73dbde,NY,PreservedSpecimen,42639,"J. B. Walker",997,1994,10,15,"North America","United States of America","North Carolina","Iredell Co.","2km E of Statesville, on South Green Briar Rd, at Fourth Creek",245,245,35.77,-80.83,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477970,
ace2b151-748f-4456-b124-72bb6f8ae596,NY,PreservedSpecimen,1014835,"Illegible collector name",s.n.,1841,8,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,"J. E. Eckenwalder",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139533,
1c0536c1-3b7b-4be8-a027-c5e048937016,NY,PreservedSpecimen,02225705,"D. E. Atha",13205,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea (L.) Moench",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328808,
870f5676-8af6-463d-8f26-83d28f5a1d94,NY,PreservedSpecimen,02225951,"D. E. Atha",13205,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea (L.) Moench",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524270,
2597ac8b-f401-4d33-b95a-1b7a42e32f46,NY,PreservedSpecimen,02550146,"D. E. Atha",15348,2015,10,1,"North America","United States of America","New York","New York Co.","Central Park. Reservoir. Between 90th and 91st Streets and between 7th and 8th Avenues, East of Bridle Path on trail east to Reservoir",36,36,40.7879,-73.9666,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea (L.) Moench",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964067,
cfaa90d9-e4d8-4c3f-8450-97983c177b08,NY,PreservedSpecimen,3504067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803694,
84608c23-1408-4b2f-9a12-dda3b078cc96,NY,PreservedSpecimen,3504068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803695,
57b490b6-4643-4e84-8034-c7e526064c85,NY,PreservedSpecimen,3504069,"D. Atwood",21398,1996,8,17,"North America","United States of America","New Mexico","San Miguel Co.","1/2 mile NE of Romeroville/I-25 junction along I-25",,,35.5279,-105.238,"GEOLocate Web Application",3272,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803696,
66113a8c-0477-413a-9363-c30440c28daf,NY,PreservedSpecimen,3504070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803697,
ea1f086d-56c9-4a60-a99b-76bfb7f66316,NY,PreservedSpecimen,3504071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803698,
c136ae4f-1c03-45d6-a243-293da44d0aff,NY,PreservedSpecimen,3504074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803701,
d334ec6c-613d-4561-a1a4-8be0580659f2,NY,PreservedSpecimen,3504075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803702,
75a3383c-c5a3-4ba9-af9c-1de85392b2f1,NY,PreservedSpecimen,3504076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803703,
f3c36598-b164-4f62-a4c4-588bcc9b27e2,NY,PreservedSpecimen,3504077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803704,
602009b0-feba-47a6-be7d-07e7a417e98e,NY,PreservedSpecimen,3504078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803705,
d4c7e155-6aa9-46b8-b43d-7e4f8812cdbb,NY,PreservedSpecimen,3504079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803706,
d9b087e4-51d8-4e66-b939-a4bdb283ec17,NY,PreservedSpecimen,3504080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803707,
542c8155-9e71-4e78-93d1-f88ff852684a,NY,PreservedSpecimen,3504081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803708,
163d151a-69ae-447f-832e-82aa6ccb0d68,NY,PreservedSpecimen,3504082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803709,
d0ea17ec-3443-40ee-801e-dc49e856ee95,NY,PreservedSpecimen,3504083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803710,
0d5d8ffe-70c6-4f53-83b1-59bc74b28b4c,NY,PreservedSpecimen,3504084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803711,
abf7bf09-ae43-4bf2-ab73-771daa6393a4,NY,PreservedSpecimen,3504085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803712,
31329a63-abcc-4556-befd-cbb3fe7bd090,NY,PreservedSpecimen,3504086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803713,
651ba493-b4e1-4831-96a6-326f9f763636,NY,PreservedSpecimen,3504087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803714,
a74beee4-7220-4909-a163-12856d49569f,NY,PreservedSpecimen,3504088,"W. D. Longbottom",18243,2012,9,19,"North America","United States of America",Maryland,"Wicomico Co.","between towns of Pittsville and Willards, along US Rt. 50, Ocean Gateway, about 1/4 mile west of Woodyard Road",,,38.3839,-75.3804,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803779,
9ee6b60c-66ba-49a5-a3fc-174ccb67a6e0,NY,PreservedSpecimen,3504089,"W. D. Longbottom",18158,2012,9,8,"North America","United States of America",Delaware,"Sussex Co.","DE Rt 54, Lighthouse Road, (Road 58)",,,38.46,-75.0773,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803780,
b077063f-4d2a-48de-8ed6-6be43e0ee0c3,NY,PreservedSpecimen,3504090,"W. C. Ferguson",1849,1922,9,17,"North America","United States of America","New York","Nassau Co.",,,,40.7029,-73.6198,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803781,
36a94a6a-2b22-4e5d-8800-edac5ff5f8cd,NY,PreservedSpecimen,3504091,"M. E. Eaton",s.n.,1915,9,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803782,
ddb5e6c4-3782-4d22-8820-d97858fe8d48,NY,PreservedSpecimen,3504092,"G. C. Fisher",s.n.,1918,9,22,"North America","United States of America","New York",,"Great Neck, Long Island",,,40.8036,-73.7334,"GEOLocate Web Application",2164,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803783,
175a87d5-b084-4c52-b6f4-bad2baf47efe,NY,PreservedSpecimen,3504093,"M. E. Eaton",s.n.,1915,10,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803784,
8b163a39-7747-4ec6-ac0d-8d5b3de40638,NY,PreservedSpecimen,3504094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803785,
1c0545f9-a4b7-458f-85bd-8f9cd3416499,NY,PreservedSpecimen,3504095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803786,
8ad61316-5d37-45b5-b45b-75c2248d805a,NY,PreservedSpecimen,3504096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803787,
3cb818e4-75c1-4cc8-8e5d-2e40b5bc7beb,NY,PreservedSpecimen,3504097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803788,
64fc8dc9-b86b-4005-9162-b7fa2868b7ff,NY,PreservedSpecimen,3504098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803789,
74a2aa5d-fd24-4039-b663-5ce939a2974a,NY,PreservedSpecimen,3504099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803790,
76cc6bb6-0f87-4983-8bba-7bd02089e94a,NY,PreservedSpecimen,3504100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803791,
cfabd0bb-1d5c-482e-a019-442fedcf2e33,NY,PreservedSpecimen,3504101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803792,
09585c5a-aa3b-4ba4-b45d-37263263a279,NY,PreservedSpecimen,3504102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803793,
2938154a-7ef9-46d4-81ef-d19e78935677,NY,PreservedSpecimen,3504104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803795,
d300fc5d-561d-4887-967e-364fb4971ab6,NY,PreservedSpecimen,3504106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803797,
780c650a-12d6-4153-b2e8-35a53868db66,NY,PreservedSpecimen,3504107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803798,
4ca818a1-211d-4aca-bc6d-a866fa621add,NY,PreservedSpecimen,3504108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803799,
084675c3-62ba-4e03-a6ae-1ee9deea83ca,NY,PreservedSpecimen,3504109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803800,
8edfc579-5f49-4c74-83c4-91c1be104f00,NY,PreservedSpecimen,3504110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803801,
1b42e299-3905-4d57-821f-cfd20b5b70a0,NY,PreservedSpecimen,3504111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803802,
f4e81cbd-71f7-4f48-8129-800a40c98a4e,NY,PreservedSpecimen,3504112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803803,
46c44774-d661-4713-81dc-c70b71ac7289,NY,PreservedSpecimen,3504113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803804,
5c3f8f4a-0a97-4910-b96f-467608486ff4,NY,PreservedSpecimen,3504114,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Delaware,"Sussex Co.",,,,38.6412,-75.611,"GEOLocate Web Application",3336,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803805,
3ac56167-73ec-4582-b60c-0e42f6c0d54c,NY,PreservedSpecimen,3504116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803807,
abea9379-2aec-4cb0-affe-daecf86c0e83,NY,PreservedSpecimen,3504117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803808,
ab24f985-bdb4-43a5-9d6f-ee2d1f545d69,NY,PreservedSpecimen,3504118,"W. H. Horr",E424,1941,9,20,"North America","United States of America",Kansas,"Montgomery Co.",,256,,37.2892,-95.9117,"GEOLocate Web Application",854,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803809,
9a15bda9-7ce5-4a45-a56b-364f5240adf7,NY,PreservedSpecimen,3504119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803810,
69bc20a2-4e1f-44b8-a4a4-eec1ef638b83,NY,PreservedSpecimen,3504120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803811,
3dac6881-8b6b-4729-b85a-cc0a05fd7fcc,NY,PreservedSpecimen,3504121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803812,
e195b8fc-9729-45fa-b2ba-24994bfc9176,NY,PreservedSpecimen,3504122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803813,
0eeafe78-8c64-4596-a2af-4b1bcaed4227,NY,PreservedSpecimen,3504123,"W. D. Longbottom",12227,2008,9,21,"North America","United States of America",Maryland,"Caroline Co.","along railroad tracks between Back Landing Road and Hunting Creek",,,38.6887,-75.9137,"GEOLocate Web Application",660.989,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803814,
1c3ad174-c8b4-47bc-8272-c7b0edd09b15,NY,PreservedSpecimen,3504124,"W. D. Longbottom",12307,2008,9,30,"North America","United States of America",Maryland,"Caroline Co.","at the end of the railroad tracks south of the intersection of Lednum Avenue and Mill Street",,,38.7111,-75.9125,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803815,
bc6fcc39-e868-4968-8514-b64d1c469025,NY,PreservedSpecimen,3504125,"W. D. Longbottom",12243,2008,9,24,"North America","United States of America",Maryland,"Somerset Co.","North of Princess Anne, along US Rt. 13 at Allen Road, MD Rt 529, west of railroad tracks",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803816,
8f6691db-435c-4545-bb12-646c60986d41,NY,PreservedSpecimen,3504126,"W. D. Longbottom",14292,2010,9,12,"North America","United States of America",Maryland,"Caroline Co.","along Railroad Avenue, between Maple Avenue and Back Landing Road.",,,38.7071,-75.9074,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803817,
cbb7157e-5abd-4c15-88f8-b95a79d93b39,NY,PreservedSpecimen,3504127,"W. D. Longbottom",14571,2010,11,22,"North America","United States of America",Maryland,"Caroline Co.","along Chambers Avenue between Mill Street and Railroad Avenue",,,38.7111,-75.9113,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803818,
2782d6f3-2a77-428d-8329-e7586d6cd9a5,NY,PreservedSpecimen,3504130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803821,
ada9cad0-3315-4984-9d23-978c2a343f07,NY,PreservedSpecimen,3504132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803823,
98a20cd4-436b-400b-912e-4e03ca40d5a1,NY,PreservedSpecimen,3504133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803824,
bc7478d6-5017-4fcb-a84a-c9e3f07070f6,NY,PreservedSpecimen,3504136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803827,
1131fb5d-4849-4550-8952-0f3a0a9518a3,NY,PreservedSpecimen,3504137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803828,
cd8e3d2b-d5a0-4386-8f62-ed74f2d800a1,NY,PreservedSpecimen,3504138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803829,
3d519043-6b0c-4e18-888a-5a40b3c9b184,NY,PreservedSpecimen,3504139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803830,
ee409470-5fd3-4892-a8eb-44a69feee477,NY,PreservedSpecimen,3504140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803831,
05d50deb-840a-49f1-b555-d3f21e3e6c71,NY,PreservedSpecimen,3504141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803832,
2c6e2d98-0b25-4085-af40-6cb2efe06034,NY,PreservedSpecimen,3504142,"A. Brown",s.n.,1880,9,16,"North America","United States of America","New Jersey",,"Ballast, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803833,
2692196b-f4b6-4bac-a961-ac16eac45b5d,NY,PreservedSpecimen,3504143,"K. K. Mackenzie",s.n.,1922,9,,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9424,-74.9369,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803834,
eeb9dc46-fd07-4e0b-8e81-b08862376c8a,NY,PreservedSpecimen,3504144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803835,
d59374c8-e34c-4abb-b7e5-04bfec252ec1,NY,PreservedSpecimen,3504145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803836,
579b3bd0-6b12-4fcb-b219-4843b4059d9f,NY,PreservedSpecimen,3504146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803837,
e9b8a361-49d7-494e-b9ae-056be68d5059,NY,PreservedSpecimen,3504147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803838,
37e37f97-bdfe-4e89-8df1-359bda5f72b2,NY,PreservedSpecimen,3504148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803839,
64cad093-001c-45df-a48e-e80bb47072ab,NY,PreservedSpecimen,04054297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361360,
aee91b8e-9a1f-4f13-abed-33ade8545ab5,NY,PreservedSpecimen,3504105,,s.n.,1835,8,20,"North America","United States of America",,,Belleville,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803796,http://sweetgum.nybg.org/images3/3061/477/03504105.jpg
6ec38ada-cef0-4ad9-a8db-d56a0f1d913b,NY,PreservedSpecimen,3504115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803806,http://sweetgum.nybg.org/images3/3061/487/03504115.jpg