﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef6a5a70-acc7-4a28-b21c-a1389c94d724,NY,PreservedSpecimen,567755,"T. G. Lea",,,,,"North America","United States of America",Ohio,"Hamilton Co.",,,,39.162,-84.4569,"Online gazetteer",,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,tenax,"Hygroamblystegium tenax (Hedw.) Jenn. var. tenax",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302314,
9e005fdd-e3c8-400a-9baf-34a738f933db,NY,PreservedSpecimen,567756,"W. S. Sullivant",76,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,tenax,"Hygroamblystegium tenax (Hedw.) Jenn. var. tenax",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302315,
d73332d9-c977-44dd-90ca-8498b51053c8,NY,PreservedSpecimen,524984,Nelson,560,1904,7,,"North America","United States of America",Missouri,"Phelps Co.",,,,37.9142,-91.9027,"GEOLocate Web Application",1510,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453219,
26bcce01-5f47-4cd9-80ea-dcbc09cc2e1d,NY,PreservedSpecimen,673748,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585479,
393de249-db0d-4f74-9579-c226bdad47b1,NY,PreservedSpecimen,349983,"F. A. Wiley",,1939,7,20,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Johnson Trail",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"H. Bednarek-Ochyra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597675,
df3be5c9-2380-4414-a0e7-e7829a4e88ed,NY,PreservedSpecimen,730454,"W. D. Gray",1014,1935,8,4,"North America","United States of America",Indiana,"Clark Co.","Tunnel Mill Reservation, nine Penny Creek",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868967,
76ba29e0-e770-465e-864f-fc85fc80ac51,NY,PreservedSpecimen,219456,"R. W. Coleman",72f,1966,7,5,"North America",Canada,"Northwest Territories",,"Lady Evelyn Falls Picnic Area, near picnic tables",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"R. R. Ireland, Jr.",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766937,
4d1035dc-57ac-4059-b230-d4ed58eb618a,NY,PreservedSpecimen,380087,"D. A. York",2023,1997,9,9,"North America","United States of America",California,"Mariposa Co.","Ca. 2.8 km SE of Mariposa, at Big Spring, S side of Route 49",665,665,37.46,-119.92,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766943,
ae42abc7-fb2a-4ed2-8874-5d18b7f30c2e,NY,PreservedSpecimen,401592,"S. J. Smith",52309,1976,5,27,"North America","United States of America","New York","Rensselaer Co.","Slopes of Petersburg Hill",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"W. R. Buck",1994,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766944,
caa05b92-7d12-4e29-94fb-a435eda1aa4f,NY,PreservedSpecimen,219495,"A. H. Brinkman",,1910,5,18,"North America",Canada,"British Columbia",,"3 Mile Creek, W Savonas",2200,2200,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766948,
f1feed98-b223-4ac8-84fa-ef15782ef5c7,NY,PreservedSpecimen,219496,"F. H. Dupret",,1905,6,12,"North America",Canada,Quebec,,"St. Hilaire",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766950,
46fe1d42-bd0a-40af-8c7a-07c2faaa1700,NY,PreservedSpecimen,219522,"O. D. Allen",,1876,5,20,"North America",Canada,Quebec,,"Ste. Anne des Monts, Gaspe",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766953,
dfa9850b-610f-42ef-8c8e-a1cc8b462c0d,NY,PreservedSpecimen,219498,"E. A. Moxley",,1929,5,25,"North America",Canada,Ontario,,"West Hill, Owen Sound",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766956,
57c70f49-dc56-49d0-9a17-40140fd69051,NY,PreservedSpecimen,219470,"F. H. Dupret",,1910,7,18,"North America",Canada,Quebec,,"Mt. St. Hilaire",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766958,
3915fca0-b537-40ca-8f79-b8e09cb74204,NY,PreservedSpecimen,219479,"R. F. Cain",131,1938,5,4,"North America",Canada,Ontario,"Brant Co.",,,,43.05,-80.57,"Online gazetteer",,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766960,
08b95674-570a-40d1-a545-415514333ac1,NY,PreservedSpecimen,219476,"R. F. Cain",1305,1941,5,24,"North America",Canada,Ontario,"Simcoe Co.","Sparrow Lake",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766966,
c590dbb3-20b9-46aa-9f0c-3c43f1e2f986,NY,PreservedSpecimen,219477,"R. F. Cain",1603,1943,5,23,"North America",Canada,Ontario,"Oxford Co.","N of Plattsville",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766967,
b619a32c-cd0e-49b0-8012-70915601ffb6,NY,PreservedSpecimen,219478,"R. F. Cain",1603,1943,5,23,"North America",Canada,Ontario,"Oxford Co.","N of Plattsville",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766968,
62921897-b012-4810-9675-33694832dd86,NY,PreservedSpecimen,219450,"E. A. Moxley",,1935,8,4,"North America",Canada,Ontario,"Grey Co.","Near Leith",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766970,
30403979-4b8d-4532-9e82-049030d5d904,NY,PreservedSpecimen,219484,"C. H. Hand",587,1938,10,9,"North America",Canada,Ontario,"Grey Co.",,,,44.77,-81.08,"Online gazetteer",,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766972,
8c227ab3-6128-4524-a1bd-8b68d0ea3eb1,NY,PreservedSpecimen,219485,"E. A. Moxley",,1938,6,22,"North America",Canada,Ontario,,"Under West Hill, Owen Sound",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766973,
aa1f965a-5f7e-4894-8f4a-8c802a234ea4,NY,PreservedSpecimen,219486,"A. H. Brinkman",20101,1908,7,,"North America",Canada,Alberta,,Calgary.,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766974,
2027f022-096a-418f-8546-c786184f8610,NY,PreservedSpecimen,795418,"J. T. Mickel",B131,1958,7,16,"North America","United States of America",Michigan,"Cheboygan Co.","Near Carp Creek upstream from the Iron Bridge; Douglas Lake Region",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766975,
3f439810-dc04-48f3-adf6-dbccad716f48,NY,PreservedSpecimen,535261,"E. A. Rau",,1874,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766976,
f088cb8b-c15e-4c63-ba3a-4e875cccdc47,NY,PreservedSpecimen,535524,,,,,,"North America","United States of America","New Jersey",,"Little Falls",,,40.8775,-74.2212,"GEOLocate Web Application",2883,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766977,
640780f1-5181-4a90-94cd-97602cc8bd2a,NY,PreservedSpecimen,535548,"T. C. Porter",,,,,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766978,
929a5174-42e2-48d0-8b67-fd686444542d,NY,PreservedSpecimen,535162,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766979,
0839aa5e-5bc2-423c-bd5f-05686ab7235c,NY,PreservedSpecimen,535487,,,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766980,
22da1744-f7fa-4277-b6d0-af0ae460a466,NY,PreservedSpecimen,535488,,,1892,5,7,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4459,-74.9435,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766981,
dcee7768-b103-4aa7-bca1-89df50ba47eb,NY,PreservedSpecimen,535489,,,,,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766982,
01c605a1-e697-467f-8ea1-a75e63bee2bb,NY,PreservedSpecimen,535517,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766983,
8bd06d61-5159-4c9d-ad2b-ff0a0bc75ff9,NY,PreservedSpecimen,535518,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766984,
ecc10067-d377-44aa-91ce-fc84082910ec,NY,PreservedSpecimen,535519,,,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766985,
64aa9065-8750-426a-ae15-64e017230e23,NY,PreservedSpecimen,535649,"G. N. Best",,1890,4,10,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766986,
1de91232-0446-480e-8258-3928fbb9cfde,NY,PreservedSpecimen,535690,,,1884,5,20,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5112,-74.2493,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766987,
4f6aa5ab-2dab-4f08-99ad-e45d5316ab48,NY,PreservedSpecimen,535737,"C. F. Austin",,,,,"North America","United States of America","New York",,"Watkins [Glen]",,,42.3806,-76.8733,"GEOLocate Web Application",2376,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766988,
89d89f43-debd-4435-9a54-4d9e08b113cf,NY,PreservedSpecimen,536134,"C. F. Austin",s.n.,1865,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766989,
ecb61c8a-2839-43c3-9f0e-398eb6742f8d,NY,PreservedSpecimen,219506,"J. Macoun",54,1871,1,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766991,
92227faa-2cf0-444c-892b-72f653bbfeae,NY,PreservedSpecimen,219516,"J. Macoun",,1865,6,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766992,
829a1121-20c4-4d5d-b425-b4912fedc56e,NY,PreservedSpecimen,219465,"E. A. Moxley",,1940,7,5,"North America",Canada,Ontario,"Bruce Co.","Village of Oxenden, near Wiarton",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766994,
a855f9e5-b6ad-4ed1-bb7d-764ac1666f0c,NY,PreservedSpecimen,219467,"E. A. Moxley",,1942,6,28,"North America",Canada,Ontario,"Grey Co.","Inglis' Falls, Owen Sound",,,44.5251,-80.9336,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766996,
f7c185c8-cbbd-472a-92c7-460d9f5d560c,NY,PreservedSpecimen,219468,"E. A. Moxley",,1944,5,27,"North America",Canada,Ontario,,"West Hill, Owen Sound",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766997,
01559085-10f9-4b86-a45b-7021e144a192,NY,PreservedSpecimen,219481,"R. F. Cain",985,1941,5,3,"North America",Canada,Ontario,"Brant Co.","S of Paris",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766999,
31344e7b-25e3-4cb8-a6db-d86063824699,NY,PreservedSpecimen,219513,"J. Macoun",277,1868,,,"North America",Canada,Ontario,,"Along the Moira",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767006,
4aa4f7a4-dc80-4bc6-b679-2d0903a57d0f,NY,PreservedSpecimen,219507,Macoun,2452,,,,"North America",Canada,Ontario,,"Lake Region",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767007,
7a561399-cb16-4bbd-93a5-cd7b4ff791a5,NY,PreservedSpecimen,219511,Macoun,,1867,7,,"North America",Canada,Ontario,,"Lake Region",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767008,
0c67af0b-8020-4de3-8c57-41f795116cb8,NY,PreservedSpecimen,219521,Macoun,,1874,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767009,
bc14d4f1-f659-4b2e-aad3-5a8b8cb3f5fc,NY,PreservedSpecimen,535581,"C. F. Austin",,1842,4,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767010,
3a4cf83e-c864-4c95-b7fd-29cb0700f1d1,NY,PreservedSpecimen,562443,,1858,1891,2,1,"North America","United States of America",Florida,,"Silver Springs",,,29.2166,-82.0576,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767011,
ba4b0daf-3598-4edf-b8da-f0fa69fec435,NY,PreservedSpecimen,219502,"J. Macoun",,,,,"North America",Canada,Ontario,,"Along the Moira",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767012,
fd4a76c9-9c58-4275-9a7d-06ea623cb0a8,NY,PreservedSpecimen,219503,Macoun,86,1867,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767013,
90bbbb92-c86a-4de7-a38c-1ac593da506d,NY,PreservedSpecimen,219504,Macoun,89,1866,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767014,
89f8e8fd-b0d2-4ffc-95fe-c941748b420b,NY,PreservedSpecimen,219505,,81,,,,"North America",Canada,Ontario,,"Along the Moira",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767015,
3bcde90f-d09e-490b-9b92-da44bba40acb,NY,PreservedSpecimen,219508,"T. Drummond",,,,,"North America",Canada,,,"N. America",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767016,
7387f2aa-fdd8-49a6-8c18-308f9b1c721b,NY,PreservedSpecimen,219517,"J. Macoun",,1866,6,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767019,
6133cd13-1721-4626-bbff-d2d4240b0358,NY,PreservedSpecimen,438548,"R. R. Ireland, Jr.",7531,1963,3,25,"North America","United States of America",Washington,"Whatcom Co.","Silver Lake, 7 mi. N of Maple Falls",,,46.858,-121.662,"Other source",,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767023,
2c39336d-b261-4ed0-b5b4-e93307c28170,NY,PreservedSpecimen,219462,"L. M. Ley",668,1987,5,18,"North America",Canada,Ontario,"Renfrew Co.","Fourth Chute, Grattan Township, along south bank of Bonnechere River",,,45.52,-77,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767025,
d3961772-5b58-41c7-a618-56dc662d6300,NY,PreservedSpecimen,219461,"R. R. Ireland, Jr.",22749,1987,7,20,"North America",Canada,Ontario,"Renfrew Co.","Ca. 8 km SW of; Bonnechere River, near Bonnechere Caves; Grattan Township",,,45.52,-77,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767026,
70ec0912-c039-4d02-a6da-51d6e02baead,NY,PreservedSpecimen,219459,"L. M. Ley",1047,1989,8,7,"North America",Canada,Ontario,"Lanark Co.","Bolingbroke, along Tay River, S Sherbrooke Township",,,44.77,-76.52,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767027,
2f23d01a-1c31-459c-b42a-88790ecf8d73,NY,PreservedSpecimen,219523,"E. A. Moxley",,1925,3,30,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767030,
4de66d4f-3ad0-42be-97dd-f8b2deeba84f,NY,PreservedSpecimen,779791,"A. Barron",,1873,6,1,"North America","United States of America",,,"Niag Falls [Niagara Falls]",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767034,
eb1c73b9-5f7e-45a3-99b9-e725591f978d,NY,PreservedSpecimen,219428,"R. R. Ireland, Jr.",13653,1970,7,25,"North America",Canada,"Prince Edward Island","Queens Co.","1 mile south of Colville",,,46.3,-63.28,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767037,
87bf3810-8d82-4998-b37c-b8b5e67b25ca,NY,PreservedSpecimen,219432,"R. R. Ireland, Jr.",20053,1982,7,6,"North America",Canada,Ontario,"Northumberland Co.","10 km southwest of Trenton",,,44.08,-77.6,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767041,
285100ee-726e-44f5-8fc8-b6a819c493b6,NY,PreservedSpecimen,219500,"J. Macoun",,1863,6,12,"North America",Canada,Ontario,,"Along the Moira above Belleville",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767043,
3a670e75-94af-4f17-9018-2a1707c4b258,NY,PreservedSpecimen,219501,"J. Macoun",,,,,"North America",Canada,Ontario,,"Banks of Moira above Belleville",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767044,
3c832da8-6267-42ec-a06b-993d02ee6fc9,NY,PreservedSpecimen,219510,Macoun,123,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767045,
aea9a629-ae69-4be8-9485-8c6fb0a6275b,NY,PreservedSpecimen,384853,"W. R. Buck",37008,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767046,