﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96588ab8-d1d7-47d7-8711-5b7c40a05c94,NY,PreservedSpecimen,659169,"E. L. Ekman",19217,1917,4,4,"West Indies",Cuba,,,"Prov. Oriente: Bayate",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. Goffinet",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383842,
c6a52f7c-2586-4897-8839-6a2b770be7e8,NY,PreservedSpecimen,659168,"E. L. Ekman",7505,1916,6,20,"West Indies",Cuba,,,"Prov. Oriente: Galbis",,,21.1109,-77.2111,"Georeferencing Quick Reference Guide, Version 2012",1226.57,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383848,
344c8496-bf17-4514-a0a6-b1c2e552a7e2,NY,PreservedSpecimen,659162,"W. R. Buck",22768,1992,12,6,"North America","United States of America",Florida,"Collier Co.","Fakahatchee State Preserve, Royal Palm Hammock, 5.7 mi from S entrance on W. J. Janes Memorial Scenic Drive",,,26.02,-81.42,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383849,
3a9a0151-3107-458a-9e88-b4f2ad028ffc,NY,PreservedSpecimen,659170,"D. H. Vitt",35096,1989,1,19,"West Indies",Jamaica,Trelawny,,"Eastern Cockpit, St. Vincent",610,610,18.3,-77.55,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383850,
b9209a91-55f0-4c92-9caf-857545ffdc06,NY,PreservedSpecimen,906088,"R. Spruce",,,,,"South America",Peru,,,Campana,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184697,
ba77eef3-00ee-4188-a029-3f75f2504b33,NY,PreservedSpecimen,299783,"L. J. Brass",21553,1952,4,13,"North America","United States of America",Florida,"Collier Co.","Seminole State Park",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383836,
d4e915d2-8bd1-44a7-a957-7b8aa23f7281,NY,PreservedSpecimen,659167,"N. L. Britton",9719,1911,3,3,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Pinar del Río",,,22.4175,-83.6981,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383843,
a99e3ace-72d7-4be0-866b-b9d373b09023,NY,PreservedSpecimen,659171,"E. C. Leonard",7507,1925,11,26,"West Indies",Haiti,Nord,,"Vicinity of St. Michel de l'Atalaye",350,350,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383844,
9a541080-4324-4dbe-8c70-dae360d0d8f1,NY,PreservedSpecimen,906089,"R. S. Williams",1828,1901,10,2,"South America",Bolivia,,,Isapuri,457,457,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. Goffinet",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184705,
01d4e79e-ad3f-4a50-b2b6-f03c82e937e3,NY,PreservedSpecimen,04186447,"T. S. Quedensley",4256,2006,1,28,"Central America",Guatemala,Petén,"Flores Mun.","SW side of Laguna Yaxhá, Reserva Privada Yaxhá",259,,17.051,-89.4395,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541988,http://sweetgum.nybg.org/images3/3800/614/04186447.jpg
9db6914a-a502-46ab-ac3a-f4ccc7c234f7,NY,PreservedSpecimen,906090,"J. Hartley",,1916,7,7,"South America",Guyana,,,Bartica,61,61,6.40302,-58.6245,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"H. A. Crum",1983,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184709,
84fcf18d-8821-402a-a7b6-5132d8c93668,NY,PreservedSpecimen,906075,"M. E. R. Robertson",,1961,8,22,"Central America",Belize,,,"Ca. 4 mi NNW of Punta Gorda, near Mrs. Lester's Quarry",46,46,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. H. Allen",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184627,
112e7eec-fffb-453b-8b3b-cd3c61067b9e,NY,PreservedSpecimen,906076,"M. E. R. Robertson",,1961,8,22,"Central America",Belize,,,"Ca. 4 mi NNW of Punta Gorda, near Mrs. Lester's Quarry",46,46,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184629,
46b3e6d8-cfac-423d-b0ef-96580eb91849,NY,PreservedSpecimen,906077,"M. E. R. Robertson",,1961,8,22,"Central America",Belize,,,"Ca. 4 mi NNW of Punta Gorda, near Mrs. Lester's Quarry",46,46,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184631,
a25f04c9-e60d-402e-95b2-e62cf07b0484,NY,PreservedSpecimen,906078,"P. H. Gentle",6102,1946,12,5,"Central America",Belize,Toledo,,"Columbia Road",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. H. Allen",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184632,
c558f12f-b9f3-4799-a408-2b8d0173473d,NY,PreservedSpecimen,906079,"P. H. Gentle",931,1933,11,1,"Central America",Belize,,,"Propecto, Northern River",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184634,
40ebec44-9a15-47a3-9952-e7b13a3ff065,NY,PreservedSpecimen,906086,"E. L. Tyson",1177F,1965,,,"Central America",Panama,,,"Canal Zone: Summit, Gardens",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184664,
cc04277b-976f-45ce-a460-a605727613bd,NY,PreservedSpecimen,906071,"P. H. Gentle",1228,1934,4,26,"Central America",Belize,,,Maskall,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184618,
616d0b19-dec1-43ef-8181-41bf5bf0804c,NY,PreservedSpecimen,906072,"P. H. Gentle",1306,1934,7,23,"Central America",Belize,,,Maskall,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184622,
a5373669-ee42-4ee0-a6cd-ec44a8ed3dda,NY,PreservedSpecimen,906073,"P. H. Gentle",1306,1934,7,23,"Central America",Belize,,,Maskall,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184625,
9819bfac-7f42-4ca4-8ce7-50aee40e8a32,NY,PreservedSpecimen,906074,"P. H. Gentle",1306,1934,7,23,"Central America",Belize,,,Maskall,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184626,
db5631a9-e799-429c-b2d6-bb0c2fe923c4,NY,PreservedSpecimen,906080,"P. H. Gentle",1064,1934,1,,"Central America",Belize,,,"Yucatan Peninsula, Maskall Pine Ridges",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. H. Allen",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184636,
3e1c91d6-6885-4d7c-9328-01d531fd9d9c,NY,PreservedSpecimen,906081,"P. H. Gentle",1002,1933,12,5,"Central America",Belize,,,Maskall,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184640,
776f1b77-f940-45c2-b0fd-0a34ea9d0502,NY,PreservedSpecimen,792015,"W. C. Steere",1534,1932,6,23,"North America",Mexico,Yucatán,,"Chichen Itzá",,,20.6828,-88.5687,"Estimated using locality data",,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383841,
b40b2802-b940-4e02-8e65-f406b572960c,NY,PreservedSpecimen,792013,"W. C. Steere",1470,1932,6,,"North America",Mexico,Yucatán,,"Chichen Itzá",,,20.6828,-88.5687,"Estimated using locality data",,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383837,
883f8877-1fc1-4079-8031-929b2b8aafc2,NY,PreservedSpecimen,792012,"W. C. Steere",1534,1934,6,,"North America",Mexico,,,"Chichen Itzá",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383840,
8944bc9c-3b0f-46cb-8727-ff7f30a87981,NY,PreservedSpecimen,792014,"W. C. Steere",1777,1932,6,,"North America",Mexico,Yucatán,,"Champotón, Campeche",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383838,
4ef91c67-e59f-4a26-a75b-7307412542ec,NY,PreservedSpecimen,792016,"W. C. Steere",1777,1932,6,,"North America",Mexico,Yucatán,,"Champotón, Campeche",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383839,
a228a231-a6e3-45f8-aed7-5dab40c24fc4,NY,PreservedSpecimen,906082,"W. H. Welch",20093,1961,8,21,"Central America",Panama,,,"Canal Zone: Tank Farm area or Gamboa Forest Preserve, north of Gamboa",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184650,
3429b6b4-c7cb-471a-a872-bad87bdd87d4,NY,PreservedSpecimen,906083,"W. H. Welch",20092,1961,8,21,"Central America",Panama,,,"Canal Zone: Tank Farm area or Gamboa Forest Preserve, north of Gamboa",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184655,
ad5869b1-340c-43c4-968e-87096a110863,NY,PreservedSpecimen,906084,"W. H. Welch",20091,1961,8,21,"Central America",Panama,,,"Canal Zone: Tank Farm area or Gamboa Forest Preserve, north of Gamboa",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184659,
b45f3393-2c10-4387-a81a-fc4176f1d4c2,NY,PreservedSpecimen,906085,"W. H. Welch",20077,1961,8,21,"Central America",Panama,,,"Canal Zone: Tank Farm area or Gamboa Forest Preserve, north of Gamboa",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184661,
7f649328-06d8-4a7a-b13f-a0a4d3fe8b52,NY,PreservedSpecimen,659164,"W. R. Maxon",1500,1920,4,1,"West Indies",Jamaica,,,"Near Ipswich, St. Elizabeth",200,300,18.192,-77.8373,"Georeferencing Quick Reference Guide, Version 2012",3176.57,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383845,
65c9ed27-2756-44ad-98bd-10e3a3f95fa0,NY,PreservedSpecimen,906087,"W. E. Broadway",7904,1929,8,28,"South America","Trinidad and Tobago",,,"Trinidad. Queen's Park Savannah",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,"D. H. Vitt",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184679,
034def9b-d274-43bd-963d-07b00d2d021f,NY,PreservedSpecimen,659166,"W. H. Harris",,1915,5,13,"West Indies",Jamaica,,,"Soho, St. Ann",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383847,
28e7c5bd-0398-48d5-89af-c630bc9e6f52,NY,PreservedSpecimen,659165,"E. G. Britton",694,1908,3,28,"West Indies",Jamaica,,,"Roaring River",,,18.4069,-77.1487,"Georeferencing Quick Reference Guide, Version 2012",1426.57,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,tumidula,,"Groutiella tumidula (Mitt.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383846,
