﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
764e9830-139d-41e8-acbb-1e849f25aa12,NY,PreservedSpecimen,484784,"J. Rzedowski",10295,1959,4,19,"North America",Mexico,"San Luis Potosí",,"San Luis Potosí; Parque A. Nervo",1900,1900,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,"A. R. López-Ferrari",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101241,
23e4b30c-30a4-4d53-98f8-2e7c1f1d681e,NY,PreservedSpecimen,484783,"A. Pachano",196,1919,3,,"South America",Ecuador,Tungurahua,,"Vicinity of Ambato.  Cusatagua",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101273,
5a3f41a4-eb7b-4de2-810e-fc3e9d9ded01,NY,PreservedSpecimen,804236,"M. L. Fernald",16754,1918,7,28,"North America","United States of America",Massachusetts,"Barnstable Co.","Hawk's Nest Pond, Harwich.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832172,
397db5bd-1bf0-4317-b591-1be18d01f23a,NY,PreservedSpecimen,804235,"M. L. Fernald",16761,1918,9,12,"North America","United States of America",Massachusetts,"Barnstable Co.","Griffith's Pond, Brewster.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832174,
3469f2fd-0145-4b3a-9d81-f5c9b31de49d,NY,PreservedSpecimen,804234,"M. L. Fernald",355,1919,10,26,"North America","United States of America",Massachusetts,"Barnstable Co.","Clifford Pond, Brewster.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832177,
0c240379-81d8-4d6b-bc25-df5c2a840d44,NY,PreservedSpecimen,804233,"M. L. Fernald",16753,1918,7,11,"North America","United States of America",Massachusetts,"Barnstable Co.","Sheep Pond, Brewster.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832179,
93546c31-009a-468a-ac6c-add04753abe9,NY,PreservedSpecimen,804232,"M. L. Fernald",s.n.,1919,10,26,"North America","United States of America",Massachusetts,"Barnstable Co.","Cliff Pond, Brewster.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832182,
ba007113-8927-441d-851b-08be84ce6537,NY,PreservedSpecimen,3909786,"E. Kiviat",93-580,1993,8,24,"North America","United States of America","New York","Dutchess Co.","East Park, Hyde Park USGS Quad map. ""Pool 1",,,41.7888,-73.9143,"Georeferencing Quick Reference Guide (Zermoglio et",1343,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294760,http://sweetgum.nybg.org/images3/3574/614/03909786.jpg
54405675-4ba6-4fe9-8765-b44c3159fac5,NY,PreservedSpecimen,484781,"F. França",,1989,9,16,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Rio Verde",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,"E. de Melo",1989,9,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101237,http://sweetgum.nybg.org/images3/1585/488/00484781.jpg
7e38cb1d-f8d3-4801-b4ba-80750e4a0920,NY,PreservedSpecimen,484780,Palacios-Cuezzo,1177,1948,2,13,"South America",Brazil,"Rio Grande do Sul","Santa Cruz do Sul Mun.","Santa Cruz do Sul",,,-29.7178,-52.4256,"Other source",38612,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,"E. R. de Ceballos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101243,http://sweetgum.nybg.org/images3/1585/487/00484780.jpg
f855dffa-cb12-4554-922b-5c977836fd5f,NY,PreservedSpecimen,687045,"B. Coe-Teixeira",62,1966,6,15,"South America",Brazil,"São Paulo","São Paulo Mun.",Morumbi,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,"E. de Melo",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852418,http://sweetgum.nybg.org/images3/1586/363/00687045.jpg
906dac0c-f3e6-48d5-b22c-a828e4e87d6d,NY,PreservedSpecimen,687046,"J. R. Mattos",14572,1967,3,30,"South America",Brazil,"São Paulo","São Paulo Mun.","Serra da Cantareira, no Hôrto Florestal.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,"E. de Melo",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852419,http://sweetgum.nybg.org/images3/1586/364/00687046.jpg
043c95a6-f101-46ce-be00-03cbc65bcddc,NY,PreservedSpecimen,484782,"G. J. Seijo",1641,1999,2,2,"South America",Argentina,Neuquén,,"Dep. Minas.  Las Ovejas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,"A.M.M. Schinini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101235,
e34cda37-e355-4ac9-a3cc-6480293737a5,NY,PreservedSpecimen,04410484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837908,http://sweetgum.nybg.org/images3/4063/314/04410484.jpg
e0c8b2ef-78cc-4f4c-8784-622e40157809,NY,PreservedSpecimen,04410485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837910,http://sweetgum.nybg.org/images3/4063/315/04410485.jpg
3738b48a-4cc9-47a7-808c-04a8ee567f72,NY,PreservedSpecimen,04405792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832766,http://sweetgum.nybg.org/images3/4058/569/04405792.jpg
4305e5ef-6f56-45a5-a118-a240a0987cdd,NY,PreservedSpecimen,412786,"A. O. Garrett",5530,1930,7,15,"North America","United States of America",Utah,"Utah Co.","Old Beach Resort, Utah Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101242,http://sweetgum.nybg.org/images3/2836/436/00412786.jpg
a1530a43-1d13-4620-8344-8915b656cb20,NY,PreservedSpecimen,04037996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340951,http://sweetgum.nybg.org/images3/3336/742/04037996.jpg
7cecb29a-162f-4c43-9c98-1f06311bfc5c,NY,PreservedSpecimen,03168507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416373,http://sweetgum.nybg.org/images3/2491/681/03168507.jpg
6120b933-0073-49f0-9f9e-9193d56e630e,NY,PreservedSpecimen,04405793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832767,http://sweetgum.nybg.org/images3/4058/570/04405793.jpg
