﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d92046c1-f9a5-4f47-9c60-653dd93c98b8,NY,PreservedSpecimen,578971,"C. S. Sparre",17413,1967,7,6,"South America",Ecuador,Pichincha,,"Cerro Pichincha. Hacienda Montecielo on the S slopes (N. Tennis Club of Quito)",3400,3800,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. subsp. obtusifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535809,
7de54fdd-0bb8-40da-b1c7-b11f52a611ac,NY,PreservedSpecimen,578972,"C. S. Sparre",18637,1967,9,18,"South America",Ecuador,Azuay,,"Río Machangara, NW Cuenca",3000,3100,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. subsp. obtusifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535810,
a9bac654-4d5e-4198-8e48-eb7b10bcb150,NY,PreservedSpecimen,01116647,"I. Capote-Luna",806,2007,3,10,"South America",Venezuela,Trujillo,,"P.N. Guaramacal.  Carretera a las antenas, cerca de la cumbre.",2900,2900,9.2311,-70.1861,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,,"Hesperomeles obtusifolia (Pers.) Lind",,"F. A. Michelangeli",2007,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239962,
2669596a-315c-451a-8cd1-71f48a37714b,NY,PreservedSpecimen,02689925,"R. Callejas Posada",9625,1990,11,12,"South America",Colombia,Antioquia,"Rionegro Mun.","Vereda Yarumales, 20-30 km SE de Medellín en la vía a Rionegro.",2140,2410,6.25,-75.47,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2217629,http://sweetgum.nybg.org/images3/2185/589/02689925.jpg
8e5c3889-6d23-482c-b583-9859d8e11389,NY,PreservedSpecimen,04256593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,microphylla,"Hesperomeles obtusifolia var. microphylla (Wedd. & Pers.) Romol. & Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585137,http://sweetgum.nybg.org/images3/3802/658/04256593.jpg
b800ee05-be2d-49d1-a485-4cd3c9f84b07,NY,PreservedSpecimen,04256635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,,"Hesperomeles obtusifolia (Pers.) Lind",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585281,http://sweetgum.nybg.org/images3/3802/441/04256635.jpg
f5a96802-b330-4ff4-a936-6c93a7a00f64,NY,PreservedSpecimen,01204664,"J. L. Luteyn",9618,1984,3,13,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo Guaramacal, 16.2-17.3 km beyond jct. with hwy. NE of Boconó along road to TV towers",2680,2880,9.22,-70.22,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437493,
e077a595-14a0-4690-b9d3-4ab0d5b957bf,NY,PreservedSpecimen,01204519,"J. L. Luteyn",13593,1990,5,9,"South America",Bolivia,"La Paz",,"Murillo; Valle de Zongo, 20.0-22.9 km N (below) of La Cumbre",3100,3300,-16.17,-68.17,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437200,
3a169a59-a96d-4780-baf2-2c127b9f92a8,NY,PreservedSpecimen,01204409,"J. L. Luteyn",8904,1983,2,9,"South America",Ecuador,Carchi,,"Paramos del Angel, ca 10 km SSW of Tulcan-El Angel road, and 39 km NNE of El Angel",2415,2415,0.72,-77.78,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437413,
bb8a7cbd-251f-4c75-8d30-542135f9cead,NY,PreservedSpecimen,01310743,"J. L. Luteyn",11053,1985,1,13,"South America",Ecuador,Pichincha,,"11.4-16 km E of Olmedo, along road to Laguna San Marcos",3460,3720,0.17,-77.97,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437415,
804b315c-07fb-42d5-bbba-dd4036168798,NY,PreservedSpecimen,01310746,"J. L. Luteyn",11105,1985,1,19,"South America",Ecuador,Cañar,,"11-18 km NE of Azogues along road to Pindilíg",3100,3200,-2.67,-78.83,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437421,
f339c8f0-6916-42be-b65a-dac16ad90a56,NY,PreservedSpecimen,01310747,"J. L. Luteyn",11115,1985,1,19,"South America",Ecuador,Cañar,,"ca. 7-9 km NE of Pindilíg towards Rivera",3000,3200,-2.58,-78.82,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437447,
a3662f15-7f76-45ef-b081-a26e73fc2f1d,NY,PreservedSpecimen,01310748,"J. L. Luteyn",11170,1985,1,21,"South America",Ecuador,Azuay,,"22-25 km S of Sigsig along road towards Gualaquiza, páramos de Matanga",3040,3340,-3.33,-78.88,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437448,
9d3dc794-48ab-4014-955f-06b813b8bac9,NY,PreservedSpecimen,01204416,"J. L. Luteyn",13415,1989,12,1,"South America",Ecuador,Azuay,,"Gualaceo-Limón rd., 12-21 km E of Gualaceo.",2960,3600,-3.03,-78.67,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437457,
594d5251-110c-4eed-ab7e-96bec46b2585,NY,PreservedSpecimen,01204666,"J. L. Luteyn",10198,1984,5,6,"South America",Colombia,Cauca,,"ca. 28 km E of Tororó.",3075,,2.55,-76.17,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437497,
b2e5facd-f5b2-41b6-b57c-b8a707793fa9,NY,PreservedSpecimen,01204665,"J. L. Luteyn",9812,1984,4,13,"South America",Venezuela,Táchira,"Jáuregui Mun.","1-6 km SSW of Zumbador on rd. to San Cristobal.",2135,2350,7.97,-72.1,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437496,
30d3f7d7-cf0a-4891-8a73-8ca45495a814,NY,PreservedSpecimen,01204413,"J. L. Luteyn",12781,1989,5,12,"South America",Colombia,Nariño,"Túquerres Mun.","Volcán Azufral, eastern slopes, ca. 9-13 km W of Tuquerres.",3500,3800,1.12,-77.67,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,microphylla,"Hesperomeles obtusifolia var. microphylla (Wedd. & Pers.) Romol. & Lindl.",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437186,
343c8687-300a-4f70-8a27-b617530735a4,NY,PreservedSpecimen,01310751,"J. L. Luteyn",13036,1989,5,20,"South America",Colombia,Quindío,,"Mpio. Salento: Vereda Cocóra; below Nevado del Quindio.",,,4.708,-75.375,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,microphylla,"Hesperomeles obtusifolia var. microphylla (Wedd. & Pers.) Romol. & Lindl.",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437187,
e19e2100-832d-449a-96a8-a4668481516e,NY,PreservedSpecimen,01204743,"L. J. Dorr",5285,1988,5,23,"South America",Venezuela,Mérida,"Rangel Mun.","Páramo de Santo Domingo, near Hotel Los Frailes. Parque Nacional Sierra Nevada.",3000,3000,8.82,-70.78,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718100,
d68a6196-1304-40c8-86cf-1bb48dc468e0,NY,PreservedSpecimen,01204746,"L. J. Dorr",5548,1988,6,16,"South America",Venezuela,Mérida,"Rangel Mun.","El Baho (2700 m) via Qba. El Helechal and Qba. del Padre to La Cuenca del Rio Los Granates (3140 m). Selva Montana Alto and páramo. Parque Nacional Sierra Nevada.",2700,3500,8.808,-70.717,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437239,
7cd9cb5d-73fe-478b-ba4c-ed2cbe58fc4d,NY,PreservedSpecimen,01481875,"J. D. Boeke",2415,1978,7,14,"South America",Ecuador,Azuay,,"Cuenca. Parroquia Baños. Hacienda Yanasacha",3000,3200,-2.96834,-79.1482,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275206,
b07cfd8b-a596-47e1-b863-8d65da458022,NY,PreservedSpecimen,01481869,"J. D. Boeke",616,1976,12,26,"South America",Ecuador,Azuay,,"Cantón Cuenca. Parróquia Baños. Yanasacha",2925,2925,-2.91768,-79.0753,"Georeferencing Quick Reference Guide, Version 2012",1117,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437479,
2bf04312-ba03-49f2-8403-4f06572a0e8e,NY,PreservedSpecimen,810426,"F. A. González",3455,1995,12,24,"South America",Colombia,Boyacá,,"San Pedro de Iguaque, Inspección de Policía Patiecitos",2800,3000,5.67,-73.5,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. subsp. obtusifolia",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61534,
a603b871-6c2c-42db-a355-4a7d73a20afb,NY,PreservedSpecimen,1181463,"L. R. Landrum",4599,1982,5,16,"South America",Peru,Huánuco,,"Cerro Carpish on road to Tino María.",2300,3000,-9.67,-76.08,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,,"Hesperomeles obtusifolia (Pers.) Lind",cf.;,"J. A. Pérez-Zabala",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980523,
bace849c-af9a-4c02-97ea-24b76e29fc82,NY,PreservedSpecimen,01404547,"M. Colella",1204,1988,1,15,"South America",Venezuela,Trujillo,,"Dto Urdaneta; páramo de Tuñame",3000,3000,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. subsp. obtusifolia",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422439,
b80a5ac8-baee-48ff-868f-e9d742ee0fe4,NY,PreservedSpecimen,02316431,"M. F. González Giraldo",905,2012,2,6,"South America",Colombia,Antioquia,"Abriaquí Mun.","Parque Nacional Natural Las Orquídeas, cumbres de la cuchilla de Morro Pelao, accediendo por La Mina. Vegetación de páramo dominada por Espeletia occidentalis, Puya antioquensis, Guzmania mosquerae, Paepalanthus alpinus, Vaccinum floribundum, Calamagrostis effusa, y Arcytophyllum.",3480,,6.61531,-76.1627,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,,"Hesperomeles obtusifolia (Pers.) Lind",,"P. Pedraza-Peñalosa",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793378,http://sweetgum.nybg.org/images3/1347/717/02316431.jpg
8bbe28e5-6aa0-4021-be88-29e5f0b22cf6,NY,PreservedSpecimen,1579464,"A. Sagástegui A.",8865,1977,5,13,"South America",Peru,Cajamarca,"San Miguel Prov.","Entre Calquis y Llapa.",2400,2400,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,,"Hesperomeles obtusifolia (Pers.) Lind",,"R. L. Liesner",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772300,
b3d5e58c-2993-4420-a30b-4864d4492faf,NY,PreservedSpecimen,01204408,"J. L. Luteyn",5504,1978,3,2,"South America",Peru,Huánuco,"Huánuco Prov.","Huánuco-La Unión road, kms 29-35 NW, Hcda. Mitoambo.",2743,2896,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437166,
f0c3582f-ac94-4c37-9477-5c2194b8dba9,NY,PreservedSpecimen,01481874,"J. D. Boeke",1982,1977,6,8,"South America",Peru,Amazonas,"Chachapoyas Prov.","Leimebamba. Near old bridge to Chacapoyas.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Hesperomeles,obtusifolia,obtusifolia,"Hesperomeles obtusifolia (Pers.) Lindl. var. obtusifolia",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437473,
