﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cc1408c-dd8a-4a74-b71f-bf13153b1bd6,NY,PreservedSpecimen,3920311,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206437,
d2a3dc5d-a762-48a9-856e-ef4e3bc33bd4,NY,PreservedSpecimen,144529,"E. P. Killip",24069,1929,5,29,"South America",Peru,Junín,,"La Merced",700,700,-11.0611,-75.333,"Georeferencing Quick Reference Guide, Version 2012",3602,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302586,http://sweetgum.nybg.org/images3/4/259/v-003-00144529.jpg
3b613d24-f4f7-4dc1-92c5-8980e4c0f21f,NY,PreservedSpecimen,3920308,"G. M. Woodrow",s.n.,1883,5,,Asia,India,,,"Poona. Hort. Bot. Grouest Xhind",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206434,http://sweetgum.nybg.org/images3/3309/242/03920308.jpg
f42f4b0c-efa7-43e5-b200-042592205537,NY,PreservedSpecimen,3920309,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206435,http://sweetgum.nybg.org/images3/3309/243/03920309.jpg
21359d39-354c-4867-be39-de8a989fb8d3,NY,PreservedSpecimen,3920312,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206438,http://sweetgum.nybg.org/images3/3309/246/03920312.jpg
4854737c-ec93-407d-b84c-c1fb5f9d60ae,NY,PreservedSpecimen,3920315,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206441,http://sweetgum.nybg.org/images3/3309/249/03920315.jpg
1f0c9773-f6af-4ce0-a521-de5354213640,NY,PreservedSpecimen,3920323,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206449,http://sweetgum.nybg.org/images3/3309/257/03920323.jpg
9e03a07d-2d97-4578-a9d1-a6149a253085,NY,PreservedSpecimen,3920324,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206450,http://sweetgum.nybg.org/images3/3309/258/03920324.jpg
e0e0b29c-3b1d-40c0-82ce-f6f512141803,NY,PreservedSpecimen,3920325,"J. J. Soukup",2567,1944,8,,"South America",Peru,,,"Junin: Oxapampa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206451,http://sweetgum.nybg.org/images3/3309/259/03920325.jpg
6085715b-751d-48c0-a4d9-0321df510596,NY,PreservedSpecimen,3920326,"P. Nuñez Vargas",6942,1987,1,25,"South America",Peru,"Madre de Dios",,"Cocha Nueva, Río Manu, 10 km upstream from Cocha Cashu",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206452,http://sweetgum.nybg.org/images3/3309/260/03920326.jpg
556dc292-7627-4b8c-b539-36d7cd07e5a3,NY,PreservedSpecimen,3920319,"G. Klug",3688,1932,9,,"South America",Peru,"San Martín",,"Pongo de Cainarachi, Río Cainarachi, Tributary of Río Huallaga.",230,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206445,http://sweetgum.nybg.org/images3/3309/253/03920319.jpg
5e6b4493-7d6e-4eb0-a015-cc4ab84ec85d,NY,PreservedSpecimen,3920321,"T. B. Croat",20997,1972,10,3,"South America",Peru,Loreto,,"vicinity of Aguaytia; primary forest along steep slopes along Río Aguaytia.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206447,http://sweetgum.nybg.org/images3/3309/255/03920321.jpg
fda7434d-dbef-4fca-8809-c0fe7fb5e616,NY,PreservedSpecimen,3920313,"J. M. Schunke-Vigo",2262,1967,10,25,"South America",Peru,Huánuco,"Pachitea Prov.","Dtto. Honoria. Bosque Nacional de Iparia.",300,400,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206439,http://sweetgum.nybg.org/images3/3309/247/03920313.jpg
0a8fde1b-5628-4706-b654-19f06ed5fa7e,NY,PreservedSpecimen,3920304,"R. Vásquez Martínez",25127,1997,12,7,"South America",Peru,Cajamarca,"San Ignacio Prov.","Namballe, Vega del Toro.",800,1000,-4.9794,-79.0836,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206430,http://sweetgum.nybg.org/images3/3309/238/03920304.jpg
9d41a9d2-7abd-4c3e-adfb-b56c02833bbf,NY,PreservedSpecimen,3920316,"E. P. Killip",25077,1929,6,14,"South America",Peru,Junín,"Chanchamayo Prov.","Colonia Perene [Colonia del Perené]",680,,-10.9519,-75.228,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206442,http://sweetgum.nybg.org/images3/3309/250/03920316.jpg
968bed3e-f28a-4cdc-add4-6dc5931a8b34,NY,PreservedSpecimen,3920306,"R. Vásquez Martínez",18939,1994,8,19,"South America",Peru,Amazonas,"Condorcanqui Prov.","Distrito El Cenepa: Región Nororiental del Marañón, Puerto Mori, Río Comaina.",800,,-4.38,-78.35,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206432,http://sweetgum.nybg.org/images3/3309/240/03920306.jpg
980a9617-b496-4472-99c1-2f3a93717a44,NY,PreservedSpecimen,3920322,"L. W. Williams",6445,1929,12,,"South America",Peru,"San Martín","Lamas Prov.",,840,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206448,http://sweetgum.nybg.org/images3/3309/256/03920322.jpg
f74d7c69-504b-4c7a-9bee-349283a7dcf2,NY,PreservedSpecimen,3920317,"E. P. Killip",23478,1929,5,29,"South America",Peru,Junín,"Chanchamayo Prov.","La Merced",700,,-11.0611,-75.333,"Georeferencing Quick Reference Guide, Version 2012",3602,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206443,http://sweetgum.nybg.org/images3/3309/251/03920317.jpg
9d424efc-8dd7-41ed-a1e4-69a636aea989,NY,PreservedSpecimen,3920310,"J. Campos",4733,1997,12,7,"South America",Peru,Cajamarca,"San Ignacio Prov.","Namballe, entre La Vega del Toro y Las Abejas.",800,1000,-4.9794,-79.0836,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206436,http://sweetgum.nybg.org/images3/3309/244/03920310.jpg
bbfe7ef4-3efa-4937-9c29-19ba0ca050c1,NY,PreservedSpecimen,3920320,"L. W. Williams",7213,1930,1,,"South America",Peru,"San Martín","Lamas Prov.","San Roque",1350,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206446,http://sweetgum.nybg.org/images3/3309/254/03920320.jpg
a87665ca-00ce-4f03-836a-e3ef6fef4419,NY,PreservedSpecimen,3920314,"J. J. Wurdack",1885,1962,9,7,"South America",Peru,Amazonas,"Bagua Prov.","near left bank of Río Marañón opposite Campamento STte. Montenegro (opposite Km. 278 of Marañón road, above Cascadas de Mayasi",425,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206440,http://sweetgum.nybg.org/images3/3309/248/03920314.jpg
3eba3c96-dedc-474d-93cc-34ac00ab95cb,NY,PreservedSpecimen,3920318,"C. M. Belshaw",3408A,1937,9,12,"South America",Peru,"San Martín","Lamas Prov.","District Lamas. Along Río Cumbaquiri",549,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206444,http://sweetgum.nybg.org/images3/3309/252/03920318.jpg
63cee1c0-9d72-4130-b219-262279f74b2e,NY,PreservedSpecimen,3920307,"G. Klug",4255,1936,2,,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Juan Jui [Juanjuí], Alto Río Huallaga",400,800,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206433,http://sweetgum.nybg.org/images3/3309/241/03920307.jpg
328c4804-d7c0-42b7-b29a-f170c94faf00,NY,PreservedSpecimen,3920305,"J. M. Schunke-Vigo",3872,1970,3,26,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Fundo Miramar. Río Huallaga",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206431,http://sweetgum.nybg.org/images3/3309/239/03920305.jpg
ef3f1ee7-4d1f-4fce-8078-69aa1a1dfb0d,NY,PreservedSpecimen,02701794,"H. H. van der Werff",22580,2009,10,17,"South America",Peru,Pasco,"Oxapampa Prov.","Along old road Villa Rica- Oxapampa",2000,,-10.6708,-75.2731,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991629,http://sweetgum.nybg.org/images3/2186/169/02701794.jpg
4e28624c-8759-447d-b332-345d3b253654,NY,PreservedSpecimen,3920303,"D. N. Smith",1957,1982,6,18,"South America",Peru,Pasco,"Oxapampa Prov.","Iscozacin, near confluence of Río Palcazu and Río Iscosacin (Juan Franzen property).",430,,-10.2,-75.22,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206369,http://sweetgum.nybg.org/images3/3309/237/03920303.jpg
