﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b74991e-47a9-48cb-b59a-623f86474fd1,NY,PreservedSpecimen,2628359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sophora,microphylla,,"Sophora microphylla Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2885111,
d96af1d9-c911-415c-882e-56e2a4fa2f11,NY,PreservedSpecimen,2628364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sophora,microphylla,,"Sophora microphylla Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2885116,
46491299-0b7e-4608-839e-6ff5e5dcb1ed,NY,PreservedSpecimen,02628358,"N. Taylor",01354,1906,4,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sophora,microphylla,,"Sophora microphylla Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2885107,
bb5fbfb1-e7fc-415b-a78e-5c65d6e252a8,NY,PreservedSpecimen,2628360,"N. Taylor",16861,1906,4,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sophora,microphylla,,"Sophora microphylla Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2885112,
e897b6f2-e790-4e38-8d27-029a6f6258d1,NY,PreservedSpecimen,2628362,"N. Taylor",4547,1906,4,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sophora,microphylla,,"Sophora microphylla Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2885114,
f0813820-7cca-430b-9b8b-225678231c20,NY,PreservedSpecimen,2628361,"N. Taylor",15540,1906,4,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sophora,microphylla,,"Sophora microphylla Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2885113,
ce011244-bedf-460d-92ab-e506258c40c1,NY,PreservedSpecimen,2628363,"K. D. Jones",s.n.,1922,6,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Miss Eastwood",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sophora,microphylla,,"Sophora microphylla Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2885115,http://sweetgum.nybg.org/images3/2116/660/02628363.jpg
b6b7c348-5b85-4c0c-a641-4371639ddf9e,NY,PreservedSpecimen,04824352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sophora,microphylla,,"Sophora microphylla Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974867,http://sweetgum.nybg.org/images3/4259/106/04824352.jpg
