﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9c5ff3b-8b72-48dc-9de9-c26fbadf5237,NY,PreservedSpecimen,1103400,"J. C. Lendemer",17885,2009,5,26,"North America","United States of America",Pennsylvania,"Lancaster Co.","New Texas Serpentine Barren, N of Black Baron Rd., 1.5 mi W of jct with US 222, 0.75 mi E of Pleasant Grove",,,39.7417,-76.1833,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243386,
a2ec2044-9005-4083-928d-2a5bae0b1ffe,NY,PreservedSpecimen,03163184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457358,
823e0bd4-772c-47f0-8c79-fe860a141e14,NY,PreservedSpecimen,3163186,"E. G. Knight",s.n.,1876,5,14,"North America","United States of America","New Jersey","Bergen Co.",Palisades,,,40.8552,-73.9606,"Georeferencing Quick Reference Guide, Version 2012",1076.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457377,
45c2bfd1-1b49-420f-9ff3-180dcab84091,NY,PreservedSpecimen,3163187,"R. C. Schneider",21114,1908,9,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457378,
2bcea886-4514-49f2-a58f-78340da95c81,NY,PreservedSpecimen,3163189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457380,
df34327f-cc68-498b-8a8b-549f4b2ed2e3,NY,PreservedSpecimen,3163190,"A. Brown",s.n.,,,,"North America","United States of America","New York","Rockland Co.",,,,41.09,-73.9153,"GEOLocate Web Application",1986,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457381,
b4e26f45-bcb0-4e20-b27e-826ddb458bd5,NY,PreservedSpecimen,3163195,"R. C. Schneider",21075,1906,5,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457386,
77186c3a-9e27-4de2-9908-d06e1d182f96,NY,PreservedSpecimen,3163196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457387,
22ced176-625a-4ad9-b481-54b87c60142e,NY,PreservedSpecimen,3163198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457389,
43a0acb2-5d65-4204-80cb-3d785c35e3bc,NY,PreservedSpecimen,3163199,"J. K. Small",s.n.,1891,5,2,"North America","United States of America",Pennsylvania,"York Co.","along the Susquehanna, North of Wrightsville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457390,
2deb5754-cc86-4296-a294-0e3861d55270,NY,PreservedSpecimen,3163200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457391,
48d1e425-1cba-4b3f-a543-6e810fe6a3b5,NY,PreservedSpecimen,3163201,"A. A. Heller",s.n.,1891,5,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","on island at the mouth of the Tucquain Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457392,
94647c5a-a65b-409b-82d6-b95ee8baab11,NY,PreservedSpecimen,3163202,"J. K. Small",s.n.,1888,5,4,"North America","United States of America",Pennsylvania,,"bluffs along Yelllow Breaches Creek, 4 miles W. of Susquehanna River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457393,
7bef573d-92f6-4fcd-8318-b9de2a2d88be,NY,PreservedSpecimen,3163203,"J. K. Small",s.n.,1889,5,,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,41.0487,-76.4052,"GEOLocate Web Application",30406,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457394,
f865a74d-a3d1-4495-a30d-44413d8452ad,NY,PreservedSpecimen,3163204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457395,
dbd4f81d-84dc-46ef-9534-455cbfdd9619,NY,PreservedSpecimen,3163205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457396,
427e3301-d561-4793-8871-50886bc1ef89,NY,PreservedSpecimen,3163206,"J. K. Small",s.n.,1899,6,24,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Safe Harbor",,,39.9301,-76.3794,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457397,
0dcf8d5b-b660-47d6-9e8b-8fb7d1391b97,NY,PreservedSpecimen,3163207,"T. C. Porter",s.n.,1888,8,13,"North America","United States of America",Pennsylvania,"Perry Co.","On the Susquehanna above Maryville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457398,
0ee3908d-f6f1-472d-b821-cfca9c3c53a1,NY,PreservedSpecimen,3163209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457400,
6ad312f8-c06e-45a0-a12d-d1b5e82927c7,NY,PreservedSpecimen,3163211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457402,
3f97091d-4a1a-46cf-ac1b-c7a7211dcb38,NY,PreservedSpecimen,3163212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457403,
e3a05e2c-4478-4c15-b987-fd171db444da,NY,PreservedSpecimen,3163213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457404,
00f08362-5b1b-42b4-9011-2c36d9dd83f2,NY,PreservedSpecimen,3163214,"J. K. Small",s.n.,1891,5,7,"North America","United States of America",Pennsylvania,"Lancaster Co.","near Pleasant Grove",,,39.7309,-76.1938,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457405,
5c64a837-b33d-4e09-bc35-5907eb83f82c,NY,PreservedSpecimen,3163215,"F. W. Pennell",14706,1929,5,5,"North America","United States of America",Pennsylvania,"Delaware Co.","Williamson School",,,39.9081,-75.4221,"GEOLocate Web Application",629,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457406,
e22baa9f-dcb8-4a8c-899d-3dfa07ac4f29,NY,PreservedSpecimen,3163216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457407,
17bf713c-21b7-4e83-b43c-ce62e0e2838d,NY,PreservedSpecimen,3163217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457408,
c4307401-ae98-4004-a5e6-f61d6963ac43,NY,PreservedSpecimen,3163218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457409,
3dee801f-4864-42d4-823e-a34544e761d9,NY,PreservedSpecimen,3163219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457410,
5894592b-2593-4dfa-a9ff-20b598986d9d,NY,PreservedSpecimen,3163221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457413,
f1538ade-fd6e-4a90-84cb-37c61bbff60d,NY,PreservedSpecimen,3163222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457415,
8b49cbd4-0f84-431c-a408-ba52547d4f0e,NY,PreservedSpecimen,3163223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457417,
896d6ec4-0b43-441a-b90f-f31f1bd8a7ff,NY,PreservedSpecimen,3163226,"F. W. Pennell",3634,1912,6,8,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9081,-75.4221,"GEOLocate Web Application",629,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457422,
e3b54249-8e49-48f8-aba4-01768f37635b,NY,PreservedSpecimen,3163227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457424,
8d1d60e3-dda8-4ebc-85d4-41708fe53786,NY,PreservedSpecimen,3163229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457428,
2af63c2f-ebe7-4cce-8b1e-baf023e3a177,NY,PreservedSpecimen,3163230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457430,
da8e4c80-cdbf-48c2-93e2-9dfe0d09d218,NY,PreservedSpecimen,3163231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457432,
ac24871d-eddf-4aa1-aca7-dca79583225c,NY,PreservedSpecimen,3163232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457434,
8b555ce6-bd13-448d-9d25-07676254c9d9,NY,PreservedSpecimen,3163234,"L. H. Lighthipe",s.n.,1916,5,10,"North America","United States of America","New Jersey","Mercer Co.","Washington's Crossing",,,40.3087,-74.862,"GEOLocate Web Application",1369,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457438,
e8013cf9-903c-41e2-9612-8b4728e2dcb5,NY,PreservedSpecimen,3163235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457440,
6fc5d67e-0149-4b2b-b624-ec20c2ffa882,NY,PreservedSpecimen,3163236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457442,
05ab39db-b5dd-4968-beb5-8fd414ae3703,NY,PreservedSpecimen,3163237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457444,
246ac3c1-c858-4b42-88eb-23aabefd6ede,NY,PreservedSpecimen,3163238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457446,
ce70de38-3145-4ef3-8632-04c1b4f646e9,NY,PreservedSpecimen,3163240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457450,
a3ed09d7-6b20-4508-ab3d-b2f5540391ef,NY,PreservedSpecimen,3163241,"F. W. Pennell",14988,1930,5,4,"North America","United States of America",Maryland,"Montgomery Co.",,,,38.9682,-77.1408,"GEOLocate Web Application",601,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457452,
11ab57cf-7465-4206-afae-af6b025ca3fa,NY,PreservedSpecimen,3163242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457453,
292940f2-6c41-4ab5-bc40-6de5ef3340b9,NY,PreservedSpecimen,3163243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457456,
a0ca30d1-5c50-42b5-8bad-b97020ae50aa,NY,PreservedSpecimen,3163244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457458,
fd3880bc-3ab3-4b41-9609-62696f51fd4e,NY,PreservedSpecimen,3163247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457464,
e9bc71e3-e6f2-4478-8b60-141a69b4a67b,NY,PreservedSpecimen,3163248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457465,
bc9801ef-66c8-41ec-9643-3fdc2290ef8c,NY,PreservedSpecimen,3163249,"N. L. Britton",s.n.,1886,5,26,"North America","United States of America","New York","Richmond Co.","Todt Hill, near New Dorp",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457466,
ed54a74a-958a-4ab7-8bc5-4b0747c9fe38,NY,PreservedSpecimen,3163251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457468,
29ce58bc-9751-4f73-8b0f-67869b59069c,NY,PreservedSpecimen,3163252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457469,
4bd00ca5-0613-4a67-9118-8fe8acf5ab3c,NY,PreservedSpecimen,3163254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457471,
c4a74640-b187-4f92-80b9-2eb7be4d4300,NY,PreservedSpecimen,3163255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457472,
32fe23db-6e52-4b5a-b66b-96ed0f32efb8,NY,PreservedSpecimen,3163257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457474,
6e01f0b0-7279-4afc-b7d0-268d03897594,NY,PreservedSpecimen,3163258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457475,
20f95063-1ec0-4027-8b57-117ef0bc0aec,NY,PreservedSpecimen,3163260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457477,
61ac6636-874c-4c75-bf6c-f5ce4a4471ce,NY,PreservedSpecimen,3163261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457478,
4004da0c-8751-4ea6-947b-ab97c31944ea,NY,PreservedSpecimen,3163262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457479,
619c0c66-4863-4b05-a44f-b80ddae6305a,NY,PreservedSpecimen,3163263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457480,
64a2cfa0-fd53-4ae5-b746-58a7f1773276,NY,PreservedSpecimen,3163264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457481,
ecbed4bc-17c0-42c4-85a5-935bf9ad6ed7,NY,PreservedSpecimen,3163267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457484,
764f52e9-e34f-4d2b-a694-e143c97ac758,NY,PreservedSpecimen,3163268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457485,
b638c508-454a-4b83-bf53-c94cf72eb942,NY,PreservedSpecimen,3163269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457486,
787fbeb8-6e3b-4bb2-851d-7e7ea069639b,NY,PreservedSpecimen,3163270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457487,
208ada85-3b68-4a87-b695-20885770ad84,NY,PreservedSpecimen,3163271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457489,
ec9449c8-6b7a-41b4-84af-34e4499bd6f5,NY,PreservedSpecimen,3163272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457490,
b35ffea8-e394-4c85-aad4-b6e1331030b2,NY,PreservedSpecimen,3163274,"N. L. Britton",s.n.,1904,7,2,"North America","United States of America",Pennsylvania,"York Co.","vicinity of McCall's Ferry",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457492,
2c1e7b4a-92e2-4dd9-87c9-1685999ce26c,NY,PreservedSpecimen,3163275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457493,
86260117-7da4-45c1-b40a-6f053ab915d2,NY,PreservedSpecimen,3163276,"R. F. Martin",991,1939,5,9,"North America","United States of America","District of Columbia",,"Rocky flats of Potomac RIver between Chain Bridge and Little Falls",,,38.9322,-77.1167,"GEOLocate Web Application",340.604,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457494,
c53860ce-22e6-4eb7-ae1c-684666610aa5,NY,PreservedSpecimen,3163277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457495,
a91559b4-2da8-4a22-a5b3-1b26d8c95a7e,NY,PreservedSpecimen,3163278,"E. S. Burgess",s.n.,1893,6,10,"North America","United States of America","District of Columbia",,"Second Lock",,,38.9041,-77.0585,"GEOLocate Web Application",61.499,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457496,
87d0ce73-6700-4b21-82be-6d9aae5df393,NY,PreservedSpecimen,3163279,"N. L. Britton",s.n.,1882,5,,"North America","United States of America","New York","Richmond Co.","base of Richmond Hill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457497,
d44a7ac6-f32b-446e-bd46-e5684c5b9fa9,NY,PreservedSpecimen,3163281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457499,
0094ef1b-0e9e-47ec-8d4f-2e69ec34401f,NY,PreservedSpecimen,3163282,"T. C. Porter",s.n.,1889,7,26,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.7514,-76.0242,"GEOLocate Web Application",4796.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457501,
966320c7-94d2-4078-bb32-ba870b663b43,NY,PreservedSpecimen,3163283,"N. L. Britton",s.n.,1887,6,11,"North America","United States of America","New York","Richmond Co.","Todt Hill",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457502,