﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
738a9f0b-d01b-4b80-b8d9-a7c3cf8fe2de,NY,PreservedSpecimen,00943289,"M. Aparecida da Silva",2219,1994,5,18,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",1100,1100,-15.9447,-47.8853,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,goyazensis,,"Gaylussacia goyazensis Sleumer",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068879,
112cd82e-d685-43e0-900c-29035262bbee,NY,PreservedSpecimen,00748766,"H. S. Irwin",34540,1972,1,18,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 21 km E. of Pirenópolis.",1000,1000,-15.85,-48.754,"online gazetteer",5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,goyazensis,,"Gaylussacia goyazensis Sleumer",,"H. O. Sleumer",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882016,http://sweetgum.nybg.org/images3/1374/440/00748766.jpg
0046c31d-9949-4e18-a233-de4c60e3e515,NY,PreservedSpecimen,00943293,"J. A. Ratter",R.4281,1978,11,6,"South America",Brazil,"Distrito Federal",,"Fazenda Água Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,goyazensis,,"Gaylussacia goyazensis Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068911,http://sweetgum.nybg.org/images3/1374/946/00943293.jpg
dc23fabd-6335-48db-a34b-2f3301f0198a,NY,PreservedSpecimen,00748765,"H. S. Irwin",8595,1965,9,23,"South America",Brazil,"Distrito Federal",,"Ca. 20 km S. of Brasília, rd. to Belo Horizonte",1235,1235,-15.9622,-47.9945,,10000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,goyazensis,,"Gaylussacia goyazensis Sleumer",,"L. S. Kinoshita-Gouvêa",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882005,http://sweetgum.nybg.org/images3/1374/439/00748765.jpg
46ee9a52-088f-4c97-96a8-5b9506a0d64f,NY,PreservedSpecimen,00748790,"H. S. Irwin",11226,1965,12,20,"South America",Brazil,"Distrito Federal",,"Immediately E. of Lagôa Paranoá.",975,975,-15.8,-47.824,"online gazetteer",10000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,goyazensis,,"Gaylussacia goyazensis Sleumer",,"L. S. Kinoshita-Gouvêa",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882010,http://sweetgum.nybg.org/images3/1374/448/00748790.jpg
d4e0caf5-ec3e-4b48-a1c7-1a59d07cb164,NY,PreservedSpecimen,00943290,"H. S. Irwin",12245,1966,2,4,"South America",Brazil,"Distrito Federal",,"Fazenda Vargem Bonita, ca. 10 km S. of Brasília",975,975,-15.8737,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,goyazensis,,"Gaylussacia goyazensis Sleumer",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068889,http://sweetgum.nybg.org/images3/211/443/v-261-00943290.jpg
09231100-592a-4fa0-a63a-108eb009e92a,NY,PreservedSpecimen,00943291,"H. S. Irwin",12805,1966,2,14,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 15 km W. of Alto Paraíso de Goiás (formerly Veadeiros)",1000,1000,-14.1167,-47.6556,"online gazetteer",5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,goyazensis,,"Gaylussacia goyazensis Sleumer",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068899,http://sweetgum.nybg.org/images3/1374/944/00943291.jpg
0822e82b-3589-4cd8-a676-ca27c0eba0e1,NY,PreservedSpecimen,00943292,"J. A. Ratter",R.2573,1972,10,3,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Nacional.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,goyazensis,,"Gaylussacia goyazensis Sleumer",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068903,http://sweetgum.nybg.org/images3/1374/945/00943292.jpg
e2b4f7b8-c2cd-4bdd-bf24-e8716470e199,NY,PreservedSpecimen,02332424,"M. H. Nee",36217,1988,2,5,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","7km (by air) E of Guadalupe.",1875,1875,-18.55,-64.02,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,goyazensis,,"Gaylussacia goyazensis Sleumer",,"J. W. Floyd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513040,http://sweetgum.nybg.org/images3/1375/500/02332424.jpg
