﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70d6f6f2-9beb-4374-bcbe-31043af464bb,NY,PreservedSpecimen,202033,"H. R. Loconte",1030,1994,4,11,"North America","United States of America","New Jersey","Ocean Co.","Intersection of Rt 571 & Tom's River, S of Rt 195",,,40.08,-74.5,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332559,
fff1bfb7-1f0a-4e9a-950c-f13de93e35a4,NY,PreservedSpecimen,658728,"J. Silba",B-104,2000,7,7,"North America","United States of America","New York","Suffolk Co.","Oakville, Southwest of Exit 64 from Sunrise Highway, ca. 0.5 mile S/SW of Staller Drive. Elevation near sea level",0,0,40.8589,-72.61,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332560,
b2cc4f26-5806-4da4-82b4-7486e436fa86,NY,PreservedSpecimen,658729,"J. Silba",B-105,2000,7,7,"North America","United States of America","New York","Suffolk Co.","Oakville, Southwest of Exit 64 from Sunrise Highway, ca. 0.5-0.75  mile W of Staller Drive. Near State fence area boundary (NY Conservation Area). Elevation near sea level",0,0,40.8589,-72.61,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332561,
55952a21-eb94-4d3f-b617-811a8e78faa9,NY,PreservedSpecimen,658730,"J. Silba",B-111,2000,7,7,"North America","United States of America","New York","Suffolk Co.","Southwest of Exit 63 from Sunrise Highway, on West side of Route 31-S, a few hundred feet South of Pine Barrens. Elevation near sea level",0,0,40.8245,-72.6662,"GEOLocate Web Application",4913,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332562,
9723af10-7c6b-4b2b-8537-09f4c0c906d4,NY,PreservedSpecimen,62647,"N. L. Britton",s.n.,1880,10,,"North America","United States of America","New York","Richmond Co.","Kreischerville [=Charleston], Staten Island",,,40.5368,-74.2374,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332563,
77e71d37-ff22-43a5-ab4f-13dcba3a700f,NY,PreservedSpecimen,62612,"H. A. Allard",194,1934,10,28,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains: ridge, 1 mile north of Antioch, on Harris Place",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"P. M. Mazzeo",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332564,
23abcef6-ccfe-4f1d-8e91-ececd1a7978d,NY,PreservedSpecimen,621842,"J. Silba",B-188,2000,10,26,"North America","United States of America","New York","Suffolk Co.","Long Island. Westhampton, east of Old Riverhead Road, 0.5 mile N of Suffolk County Airport. Elevation near sea level",0,0,40.8245,-72.6662,"GEOLocate Web Application",4913,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332565,
84574ae8-61f2-4471-9e51-805c9ebf714a,NY,PreservedSpecimen,621824,"J. Silba",B-172,2000,10,15,"North America","United States of America","New York","Suffolk Co.","Long Island. Hampton Bays, Sunrise Hwy, near Exit 65, median on south side of service road. Elevation near sea level",0,0,40.8689,-72.5181,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332566,
a3221f36-3822-4d11-9ebf-8b14691d2f8d,NY,PreservedSpecimen,621825,"J. Silba",B-172,2000,10,15,"North America","United States of America","New York","Suffolk Co.","Long Island. Hampton Bays, Sunrise Hwy, near Exit 65, median on south side of service road. Elevation near sea level",0,0,40.8689,-72.5181,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332567,
235e46f1-4587-42c5-9cfa-1f7316da0dab,NY,PreservedSpecimen,658598,"J. Silba",B-112,2000,7,7,"North America","United States of America","New York","Suffolk Co.","Long Island: SW of Exit 63 from Sunrise Highway, on W side of Route 31-S (opposite Water Authority building), a few hundred feet SW of Sunrise Highway, West Hampton. Elevation near sea level",0,0,40.8245,-72.6662,"GEOLocate Web Application",4913,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332568,
adb006c2-0adf-462b-a538-05ba50dc6bef,NY,PreservedSpecimen,658600,"J. Silba",B-120,2000,7,10,"North America","United States of America","New York","Suffolk Co.","SW of Exit 63 from Sunrise Highway, on W side of Route 31-S, a few hundred feet SW of Sunrise Highway. Elevation near sea level",0,0,40.8245,-72.6662,"GEOLocate Web Application",4913,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332569,
8c5ff858-17c4-4d78-a6be-41d4d823589c,NY,PreservedSpecimen,335755,"W. J. Hess",8709,1999,7,7,"North America","United States of America","New York","Ulster Co.","Minnewaska State Park Preserve, 7 miles W of Kingston and 12 miles NE of Ellenberg, off NY 55 and US 44",,,41.7286,-74.2361,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332570,
4ace0b3f-1973-4087-83a0-7892864d9abe,NY,PreservedSpecimen,335756,"W. J. Hess",8709,1999,7,7,"North America","United States of America","New York","Ulster Co.","Minnewaska State Park Preserve, 7 miles W of Kingston and 12 miles NE of Ellenberg, off NY 55 and US 44",,,41.7286,-74.2361,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332571,
8a287fce-43ee-4acc-8ed5-a09f9f57377c,NY,PreservedSpecimen,431626,"J. Silba",B-115,2000,7,10,"North America","United States of America","New York","Suffolk Co.","Long Island: Middle Island, Cathedral Pines County Park, ca. 1-2 miles west of visitors' parking lot",,,40.87,-72.9431,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332572,
6f6d6398-a26f-48b5-9b6a-bba8a03fa555,NY,PreservedSpecimen,431627,"J. Silba",B-115,2000,7,10,"North America","United States of America","New York","Suffolk Co.","Long Island: Middle Island, Cathedral Pines County Park, ca. 1-2 miles west of visitors' parking lot",,,40.87,-72.9431,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332573,
04aedef8-b3fe-41a6-b27f-849cf86ed6dc,NY,PreservedSpecimen,431628,"J. Silba",B-126,2000,8,21,"North America","United States of America","New York","Suffolk Co.","Long Island: North Bay Shore, 0.5-0.75 mile east of Exit 42 along south side of Southern State Parkway. Elevbation near sea level",0,0,40.7362,-73.2626,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332574,
07cbc6f0-64b8-483d-a5b6-3caeb8d9ee5b,NY,PreservedSpecimen,431629,"J. Silba",B-126,2000,8,21,"North America","United States of America","New York","Suffolk Co.","Long Island: North Bay Shore, 0.5-0.75 mile east of Exit 42 along south side of Southern State Parkway. Elevbation near sea level",0,0,40.7362,-73.2626,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332575,
eca8a32c-56e5-4597-a787-f0b362c7ac02,NY,PreservedSpecimen,468895,"E. H. Fulling",s.n.,1934,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332576,
7c97c209-6f7f-4602-ab53-ce2c5f9cf508,NY,PreservedSpecimen,468898,"D. M. Du Mouchel",s.n.,1964,8,29,"North America","United States of America",Massachusetts,"Dukes Co.",Chilmark,,,41.3432,-70.7447,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332579,
be17a2a9-f1ff-4054-be84-fab01b617e29,NY,PreservedSpecimen,468899,"E. H. Fulling",s.n.,1934,9,,"North America","United States of America","New York","Nassau Co.","Frick Estate, Roslyn",,,40.7998,-73.651,"GEOLocate Web Application",1310,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332580,
54e76b5a-90b0-4a5b-a306-180c79399883,NY,PreservedSpecimen,579194,"J. Silba",B-146,2000,9,18,"North America","United States of America","New York","Suffolk Co.","Farmingdale, overlooking Colony Drive. Adjacent Bethpage State Park",100,200,40.7461,-73.4578,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332581,
321d0aa8-7fca-4cdf-9943-578c210686df,NY,PreservedSpecimen,579195,"J. Silba",B-147,2000,9,18,"North America","United States of America","New York","Suffolk Co.","Farmingdale, overlooking Colony Drive. Adjacent Bethpage State Park",,,40.7461,-73.4578,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332582,
29c4e865-30c9-4f74-9ada-dc93037f1ef8,NY,PreservedSpecimen,579196,"J. Silba",B-147,2000,9,18,"North America","United States of America","New York","Suffolk Co.","Farmingdale, overlooking Colony Drive. Adjacent Bethpage State Park",,,40.7461,-73.4578,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332583,
fb43d03e-5da9-4be7-8081-7ffa543eee14,NY,PreservedSpecimen,579197,"J. Silba",B-141,2000,9,18,"North America","United States of America","New York","Suffolk Co.","Farmingdale, overlooking Colony Drive. Adjacent Bethpage State Park",30,61,40.7461,-73.4578,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332584,
45e0b872-0cbe-48f8-b0bc-0102eacb1880,NY,PreservedSpecimen,579200,"J. Silba",B-142,2000,9,18,"North America","United States of America","New York","Suffolk Co.","Farmingdale, overlooking Colony Drive. Adjacent Bethpage State Park",30,61,40.7461,-73.4578,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332585,
bb90cc9a-ec4b-4b7e-9e84-a0003efd8245,NY,PreservedSpecimen,579201,"J. Silba",B-144,2000,9,18,"North America","United States of America","New York","Suffolk Co.","Farmingdale, overlooking Colony Drive. Adjacent Bethpage State Park",30,61,40.7461,-73.4578,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332586,
cba70c7b-2bb6-44a7-94d2-fe1e29ce3402,NY,PreservedSpecimen,579471,"J. Silba",B-210,2001,9,22,"North America","United States of America","New York","Richmond Co.","Staten Island: Clay Pits State Park, Charleston, North of Clay Pits Road, near old rifle range",15.2,30.5,40.5368,-74.2374,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332587,
c0963a35-2d49-4a2c-8aec-806f1824edc9,NY,PreservedSpecimen,579472,"J. Silba",B-210,2001,9,22,"North America","United States of America","New York","Richmond Co.","Staten Island: Clay Pits State Park, Charleston, North of Clay Pits Road, near old rifle range",15.2,30.5,40.5368,-74.2374,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332588,
0907509c-7a58-4b02-b6f3-e0c05fd28719,NY,PreservedSpecimen,622064,"J. Silba",B-135,2000,9,1,"North America","United States of America","New York","Suffolk Co.","Middle Island, Cathedral Pines County Park. In extreme west end of park. Elevation near sea level",0,0,40.87,-72.9431,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332589,
2f2f2f4d-1bf4-4b20-b7c3-4c779efb2db9,NY,PreservedSpecimen,622065,"J. Silba",B-138,2000,9,1,"North America","United States of America","New York","Suffolk Co.","Middle Island, Cathedral Pines County Park. In extreme west end of park. Elevation near sea level",0,0,40.87,-72.9431,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332590,
ce273b10-d153-470a-8423-641937283e9a,NY,PreservedSpecimen,62557,"H. R. Totten",1689,1962,8,21,"North America","United States of America","North Carolina","Rutherford Co.","By Highway No. 64, below Lake Lure Golf Course",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332592,
c4bc540d-64a1-43c4-a195-e71c8841f3de,NY,PreservedSpecimen,62558,"H. R. Totten",1689,1962,8,21,"North America","United States of America","North Carolina","Rutherford Co.","By Highway No. 64, below Lake Lure Golf Course",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332593,
f3cc2231-f409-4b5d-9ea7-9af5c413b776,NY,PreservedSpecimen,62559,"A. M. Vail",s.n.,1888,7,,"North America","United States of America",Massachusetts,,Marion,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332594,
49047db3-0f19-48bb-99f2-12bb77175bc1,NY,PreservedSpecimen,62560,"J. K. Small",325,1891,7,24,"North America","United States of America","North Carolina","Caldwell Co.","On Rocky Knob, near Blowing Rock",1066.8,1066.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332595,
c982a84d-e7c3-4a57-bc76-bb0766d051e5,NY,PreservedSpecimen,62561,"M. E. Wharton",2565,1938,6,11,"North America","United States of America",Kentucky,"Bath Co.","Olympian Springs",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332596,
8b617eef-457c-4a00-90ff-d9106facee51,NY,PreservedSpecimen,62564,"S. G. Shetler","25Plant No. 1",1955,8,27,"North America","United States of America",Pennsylvania,"Cambria Co.","Larel Hill: just south of headwaters of Dalton Run in southwest corner of county, 10.4 km. southwest of Johnstown. New Florence Quadrangle, 15 minute series, U.S. Geol. Survey [map]",793,793,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332599,
f603e129-c693-419c-b9fd-887f89442688,NY,PreservedSpecimen,62566,"C. Stone",396,1979,7,19,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest: Appalachian Trail from Rich Mountain to Hot Springs",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332600,
d5c60592-31dd-401b-a648-0c32f7eb73af,NY,PreservedSpecimen,62567,"C. Stone",291,1979,7,5,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest: Scaly Mountain, Salt Rock Gap Trail",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332601,
a79f7d01-60ec-4119-96ce-9a8f990c12e9,NY,PreservedSpecimen,62568,"E. C. Earle",2911,1940,8,13,"North America","United States of America",Pennsylvania,"Lycoming Co.","North White Deer Ridge, 3-3.5 miles south of South Williamsport",,,41.1813,-76.9991,"GEOLocate Web Application",6036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332602,
7661e949-5413-412a-8c3b-cd8cccd5263c,NY,PreservedSpecimen,62571,"C. G. Pringle",s.n.,1879,6,8,"North America","United States of America",Vermont,,Charlotte,,,44.3098,-73.261,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332605,
40c2d5af-5c17-4957-bfb4-8ba8cb1ce099,NY,PreservedSpecimen,62572,"C. G. Pringle",s.n.,1879,6,8,"North America","United States of America",Vermont,,Charlotte,,,44.3098,-73.261,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332606,
4d0d5316-df07-4fcf-804e-989503e66ac8,NY,PreservedSpecimen,62577,"E. S. Steele",201,1901,8,22,"North America","United States of America",Virginia,,"Stony Man Mountain and vicinity in the Blue Ridge, near Luray",1097.3,1097.3,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332611,
c5897932-3a7c-4370-9d35-da4ab8885e25,NY,PreservedSpecimen,62578,"E. S. Burgess",s.n.,1887,11,12,"North America","United States of America","District of Columbia",,"Queen's Chapel Road, north of District of Columbia line",,,38.9592,-76.9574,"GEOLocate Web Application",2301.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332612,
13d2086c-66d9-463c-b867-75775094013e,NY,PreservedSpecimen,62579,"W. H. Leggett",s.n.,1870,4,9,"North America","United States of America","New Jersey","Bergen Co.","Pamrepaw [in vic. Greenville part of Jersey City]",,,40.7094,-74.0786,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332613,
a62b8cc3-1fb3-4486-b93a-39d65e64caf5,NY,PreservedSpecimen,62580,"Collector unspecified",s.n.,1887,6,17,"North America","United States of America","District of Columbia",,"Observation Hill",,,38.9217,-77.067,"GEOLocate Web Application",333.719,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332614,
fc385e2f-e7c6-4e6a-aa99-6249bd65ec63,NY,PreservedSpecimen,62581,"E. A. Bartholomew",s.n.,1939,7,2,"North America","United States of America","West Virginia","Wirt Co.","1 mile up Little Kanawha River from Palestine",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332615,
23b0911f-1814-40a2-8581-b2397db0ee1d,NY,PreservedSpecimen,62582,"D. S. Correll",50098,1978,8,26,"North America","United States of America",Florida,"Miami-Dade Co.","Deering Estate, Cutler",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332616,
6421266e-db37-4b73-bc48-936edd87964e,NY,PreservedSpecimen,62584,"H. Tucker",s.n.,,,,"North America","United States of America",Massachusetts,,Milton,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332618,
d960e685-db66-4117-9b95-1c86fb78ef50,NY,PreservedSpecimen,62586,"A. R. Bechtel",18284,,,,"North America","United States of America","New Jersey","Burlington Co.","Pine Barrens",,,39.8419,-74.6571,"GEOLocate Web Application",38397,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332620,
b497edea-ee14-4aa1-baed-e06871bbb379,NY,PreservedSpecimen,62587,"E. L. Core",s.n.,1931,7,23,"North America","United States of America","West Virginia","Pendleton Co.","Appalachian Mountains: North Fork Mountain",1280.2,1280.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332621,
5ff204d4-5da3-4321-bf6f-d503dc0fb7e1,NY,PreservedSpecimen,62588,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"Sussex Co.",,,,38.6833,-75.3395,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332622,
432202ab-4561-472d-ac8a-58cfb4fcc7f0,NY,PreservedSpecimen,62589,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich,,,42.6793,-70.8412,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332623,
4b8f1185-7421-46bc-8c10-0060707d1468,NY,PreservedSpecimen,62590,"H. M. Denslow",s.n.,,,,"North America","United States of America",Connecticut,,Whitneyville,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332624,
fc6d0116-91d4-419b-a732-2ef4cb6eb3ba,NY,PreservedSpecimen,62592,"J. H. Lehr",1096,1957,4,28,"North America","United States of America","New York","Rockland Co.","Summit, Low Tor, Low Tor-High Tor Section, Palisades Interstate Park, Haverstraw Township",,,41.1976,-73.9646,"GEOLocate Web Application",3468,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332626,
09252a16-e3cf-4df9-82c0-533f916691a3,NY,PreservedSpecimen,62593,"H. N. Moldenke",2363,1925,5,10,"North America","United States of America",Pennsylvania,"Snyder Co.","Along bank of Penn's Creek, Penn Avon",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332627,
481aff1d-1911-4146-a293-b0df93b587d8,NY,PreservedSpecimen,62595,"Collector unspecified",s.n.,1858,1,,"North America","United States of America",Massachusetts,,Westfield,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332629,
01e478d3-90e4-4be8-8d6f-2e4cd6dbbf8b,NY,PreservedSpecimen,62596,"D. A. Kribs",8119,1935,5,,"North America","United States of America",Pennsylvania,"Franklin Co.","Mont Alto",,,39.8443,-77.5583,"GEOLocate Web Application",1366,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332630,
297e848b-fc6d-476c-b684-08ff9cb81291,NY,PreservedSpecimen,62598,"R. M. Harper",2027,1903,11,24,"North America","United States of America",Georgia,"Habersham Co.","Ca, 0.5 mile east of Tallulah Falls",502.9,502.9,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332631,