﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b67fe99-060c-48f8-b4be-4047f788242b,NY,PreservedSpecimen,84829,"C. E. O. Kuntze",2853,,,,"North America","United States of America",Illinois,"Alexander Co.","Cairo, Mississippi [Cairo, Illinois, along Mississippi River]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,densiflorum,"Hypericum mutilum var. densiflorum Kuntze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101400,
45403684-e79f-413d-84dd-cbc512faa83f,NY,PreservedSpecimen,84830,"A. H. Curtiss",264,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,latisepalum,"Hypericum mutilum var. latisepalum Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500282,
d1e98c7b-4da6-4cf7-a973-ea35b2895ea0,NY,PreservedSpecimen,84831,"A. H. Curtiss",264,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,latisepalum,"Hypericum mutilum var. latisepalum Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500283,
076d1556-e2c5-4c55-bcc9-3cf8346faeac,NY,PreservedSpecimen,84832,"A. H. Curtiss",264,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,latisepalum,"Hypericum mutilum var. latisepalum Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500284,
b9366049-06b0-4595-96b2-6b4796198475,NY,PreservedSpecimen,190069,"J. B. Nelson",18457,1997,7,12,"North America","United States of America","South Carolina","Richland Co.","12km SE of Columbia, on Congaree River floodplain, S of Westinghouse Plant, on SC 48",35,35,33.8753,-80.9172,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510101,
bb6bf3d6-7baa-41a8-928d-4633143bfc57,NY,PreservedSpecimen,476968,"J. de J. Jiménez Almonte",4961,1965,4,11,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Los Tayales, nagua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510105,
9ff6549d-b45d-46f3-854d-dd4736dac817,NY,PreservedSpecimen,322353,"W. R. Buck",36083,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510106,
b279480d-d10e-4f1b-8639-34b59bc74210,NY,PreservedSpecimen,322377,"W. R. Buck",36107,1999,9,11,"North America","United States of America","New York","Putnam Co.","Town of Kent, along NY 301 at Dixon Road, along shore of West Branch Reservoir",150,150,41.43,-73.73,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510107,
39d66f27-13a3-437c-ab1c-c0a082b1dd6e,NY,PreservedSpecimen,476963,"A. C. Brade",s.n.,1948,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510109,
62bf3706-414f-41d8-b0f0-d4b9cfeaabec,NY,PreservedSpecimen,02108519,"D. E. Atha",12319,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123271,
30806024-0933-4e33-9b99-c03a80a5f4e5,NY,PreservedSpecimen,02108442,"D. E. Atha",12442,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","2.1 air km W of Zwolle, short peninsula into lake, along County Road 191/482",53,53,31.6325,-93.6668,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129538,
df7b52db-7a52-45a8-9fff-bd707dac1d4a,NY,PreservedSpecimen,02339922,"W. D. Longbottom",15895,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel, Pitney Run Reservoir, growing in woods east of creek that empties into the lake",,,39.7024,-79.0088,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524004,
2a9d9610-473f-49f9-8ed3-17ad83c9b305,NY,PreservedSpecimen,02707558,"S. K. Harris",13752,1957,9,2,"North America","United States of America",Massachusetts,"Essex Co.","Coy Pond. Wenham.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,parviflorum,"Hypericum mutilum var. parviflorum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991413,
abc115dc-b7f4-4715-8384-12c2608ed021,NY,PreservedSpecimen,03691987,"W. D. Longbottom",21290,2014,7,23,"North America","United States of America",Maryland,"Queen Anne's Co.","2.8 miles south of Crumpton, along Burchard Sawmill Road just north of Pondtown Road, under power line right of way on west side of road",,,39.1983,-75.9371,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931543,
7bcc5091-26e9-485d-8ade-291cbc1aaef7,NY,PreservedSpecimen,3820306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100542,
6ade32fb-66d2-4461-88bb-cd7b8be98391,NY,PreservedSpecimen,3820307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100543,
c4085d46-75aa-43ea-9abd-88645ad6a0af,NY,PreservedSpecimen,3820308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100544,
719c8ab0-9e44-4a16-8689-2a749787cc91,NY,PreservedSpecimen,3820309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100545,
1ffbe62f-d7e4-48b2-9236-b7b731372997,NY,PreservedSpecimen,3820310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100546,
d2628545-ce9e-4b2a-a70c-9c028230b4ac,NY,PreservedSpecimen,3820311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100547,
7b4d20ec-98f3-499f-a0ba-d91f5232b056,NY,PreservedSpecimen,3820312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100548,
7fadb3d3-989e-4439-a340-d7e9825ac2f6,NY,PreservedSpecimen,3820313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100549,
3222db1b-e141-42f4-8bd6-9162a50bfa3d,NY,PreservedSpecimen,3820314,"M. L. Fernald",s.n.,1908,8,1,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100550,
3e534546-5c06-4b73-a40f-e836729c7bdb,NY,PreservedSpecimen,3820315,"M. L. Fernald",s.n.,1908,8,1,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100551,
e17b2f2c-7394-4bb0-b9f2-8968528c6926,NY,PreservedSpecimen,3820316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100552,
df9eccf4-42ba-4b97-805d-fa93b77ae08a,NY,PreservedSpecimen,3820317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100553,
bc9c421d-903e-4e19-9f7c-29b23a760a90,NY,PreservedSpecimen,3820318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100554,
6ea75dca-0073-4282-9fab-a34edef338bb,NY,PreservedSpecimen,3820319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100555,
c361a750-1b34-45f4-a4da-e68819d6bb36,NY,PreservedSpecimen,3820320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100556,
b7c69937-6da2-4e60-abbc-ffce7e0838a4,NY,PreservedSpecimen,3820321,"M. White",s.n.,1898,9,,"North America","United States of America",Kansas,"Saline Co.",,,,38.7838,-97.6499,"GEOLocate Web Application",30989,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100557,
7440deb0-405e-442b-b8e3-99a9525676a6,NY,PreservedSpecimen,3820322,"J. H. Oyster",953,1884,9,25,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",27796,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100558,
c563cfa9-f0f2-49b7-bfb9-bd4e08dfdfd0,NY,PreservedSpecimen,3820323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100559,
5626113f-7496-4fb5-82b0-5fb7ba95c1e0,NY,PreservedSpecimen,3820324,"J. B. Norton",40,1895,8,13,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100560,
4419ff1c-ef69-4d1f-af5b-68737291e467,NY,PreservedSpecimen,3820325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100561,
7251e032-e517-4fd0-b174-73e91f8499a3,NY,PreservedSpecimen,3820328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100564,
e0fd62ac-2046-4f4c-9ed9-96623662126e,NY,PreservedSpecimen,3820329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100565,
0e8ebe87-ad9b-4702-b93c-19a889d13dbe,NY,PreservedSpecimen,3820331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100567,
06d9e456-5496-4e33-95c9-eb10d9d24949,NY,PreservedSpecimen,3820332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100568,
89c8a4ec-30b2-4b10-9d83-7f621568fe3f,NY,PreservedSpecimen,3820333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100569,
6df15e71-de62-49b0-a9c2-6eb8bedeea8c,NY,PreservedSpecimen,3820334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100570,
1c9a8347-b65c-4b63-b946-8bb7bf7dde11,NY,PreservedSpecimen,3820335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100571,
b2471fdb-ecf5-46eb-8eb4-32193953f8f3,NY,PreservedSpecimen,3820336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100572,
27cca163-4182-43e6-b811-69dd3892966d,NY,PreservedSpecimen,3820337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100573,
21d71a7a-0059-461f-b749-698b070fafe9,NY,PreservedSpecimen,3820338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100574,
096d6119-d9ce-4a71-959e-8cd7d104e803,NY,PreservedSpecimen,3820339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100575,
49e0025e-2ab4-4303-985c-a332e855cdc1,NY,PreservedSpecimen,3820340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100576,
f38a1343-6429-4225-950d-314daa63f97b,NY,PreservedSpecimen,3820341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100577,
571b14d1-daa1-4b76-9512-b6e7f12b67a4,NY,PreservedSpecimen,3820342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100578,
6b7e2131-47e0-475e-a258-2bfbe34d42d7,NY,PreservedSpecimen,3820343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100579,
e5322ae6-671f-48fa-b2f5-ce7188bdbd05,NY,PreservedSpecimen,3820344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100580,
1fb66a84-a51d-4e93-b89c-5a8e4ae0656d,NY,PreservedSpecimen,3820345,"D. S. Correll",39986,1970,9,24,"North America","United States of America",Oklahoma,"McCurtain Co.","Beaver Bend State Park. At edge of stream",,,34.1313,-94.6907,"Georeferencing Quick Reference Guide, Version 2012",1802,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100581,
63a4cbc7-d69b-4c83-aaa1-301b7731532d,NY,PreservedSpecimen,3820346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100582,
b8aa57df-bb3b-4163-b3ac-d79bc0242677,NY,PreservedSpecimen,3820347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100583,
e3e54d72-9688-4721-b729-9bac796254f0,NY,PreservedSpecimen,3820348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100584,
cba50a31-e5e0-4ce0-8ac4-590ae0eaa055,NY,PreservedSpecimen,3820349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100585,
b0fec4dd-c33e-4a77-912a-102b8e20be0a,NY,PreservedSpecimen,3820350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100586,
74e70f74-e4c6-4bcc-83b9-b30a7e1c2cd8,NY,PreservedSpecimen,3820351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100587,
6f07ec13-bae3-4b07-9dd7-a11fe0f8a127,NY,PreservedSpecimen,3820352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100588,
fa50eaf5-b5b1-4b2b-9f48-d5490e13ac50,NY,PreservedSpecimen,3820353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100589,
5cc1ba79-3476-48b5-bfd2-2f792e6f06f4,NY,PreservedSpecimen,3820354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100590,
1cb07c7d-504e-48da-96fe-7bfe76d040b2,NY,PreservedSpecimen,3820355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100591,
6e5f6893-bbcb-478d-9ca0-fa1de7a53ae5,NY,PreservedSpecimen,3820356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100592,
481aadfc-c4d0-4205-8508-45252166c947,NY,PreservedSpecimen,3820357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100593,
46e43d1b-38b2-4111-8630-e81bfbd64721,NY,PreservedSpecimen,3820358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100594,
b7a8c5ad-0f86-45ee-866b-4978fe2536f4,NY,PreservedSpecimen,3820359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100595,
2639d87a-1f58-4221-89fa-b90b967c674f,NY,PreservedSpecimen,3820360,"G. T. Robbins",3116,1948,7,3,"North America","United States of America",Oklahoma,"LeFlore Co.","Along roadside north of Honobia",,,34.6155,-94.9133,"Georeferencing Quick Reference Guide, Version 2012",8807,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100596,
110cb5ea-5c8b-4ea5-87aa-759d1b4a9dcb,NY,PreservedSpecimen,3820361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100597,
5d5b6ae0-d87a-42fc-81af-fd0d99ec8af9,NY,PreservedSpecimen,3820362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100598,
0b92b4fd-2e02-4766-908a-71a8980aa944,NY,PreservedSpecimen,3820363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100599,
71905a93-d27d-4ce3-a59e-a0e6bb384cc1,NY,PreservedSpecimen,3820364,"E. Hall",33,1872,6,3,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100600,
1dff3738-e726-40b5-b0be-d921b2d883e2,NY,PreservedSpecimen,3820367,"F. A. Barkley",13036,1943,6,16,"North America","United States of America",Texas,"Robertson Co.","near New Baden",,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100603,
63237bda-17df-4c66-9bfd-f11fed5d3176,NY,PreservedSpecimen,3820368,"F. A. Barkley",13610,1943,8,8,"North America","United States of America",Texas,"Robertson Co.",,,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100604,
9fec3a74-19c7-4238-abdd-8f1d58ba7de2,NY,PreservedSpecimen,3820369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100605,
ff477cc8-1d24-4e7e-87b2-11e3af3363f1,NY,PreservedSpecimen,3820370,"R. A. Dixon",359,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100606,
6328288c-54ad-4899-ae2e-2a32103ba08f,NY,PreservedSpecimen,3820372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100608,
715c5754-b9f9-4ba3-80a3-c37c2e0c8e61,NY,PreservedSpecimen,3820374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100610,
62810678-4f54-4998-b100-16d036a6929d,NY,PreservedSpecimen,3820375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100611,