﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f3afef9-6b44-4f0a-a21b-cdf93b625bd6,NY,PreservedSpecimen,876439,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974862,
147a34b4-17d7-4596-b3a0-89f0ebcc3d0a,NY,PreservedSpecimen,876440,"P. E. E. Sintenis",4588,1886,6,14,"West Indies","Puerto Rico",Jayuya,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974863,
c262205a-81cb-4ec0-affb-a1f858821e15,NY,PreservedSpecimen,876444,"G. P. Goll",276,1899,11,11,"West Indies","Puerto Rico",,,Candelaria.,,,18.4041,-66.2088,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974867,
1901a265-aa79-4e08-a0d0-6b9e4a9a4612,NY,PreservedSpecimen,876446,"L. M. Underwood",61,1901,6,17,"West Indies","Puerto Rico",,,"Road from Utuado to Lares.",,,18.282,-66.7916,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974869,
6efc6f4e-4a88-418b-b278-3ef04840d99e,NY,PreservedSpecimen,876447,"P. E. E. Sintenis",5567,1886,12,4,"West Indies","Puerto Rico",Aguada,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,"M. F. A. Kuhn",1886,12,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974870,
a1738329-1dc7-4960-bf28-684b73dbb23d,NY,PreservedSpecimen,876448,"P. E. E. Sintenis",6641,1887,4,9,"West Indies","Puerto Rico",Utuado,,,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,"M. F. A. Kuhn",1887,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974871,
898df07b-3f13-4911-8af0-db77e44c4436,NY,PreservedSpecimen,876464,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974890,
6af99339-a92a-4eaf-866a-4e84f271641d,NY,PreservedSpecimen,876466,"J. A. Shafer",3259,1914,7,19,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Loma la Mina, Southeast side to East peak.",360,945,18.2531,-65.7868,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974892,
5172b292-fb8c-4a37-8c53-89368d0b70b7,NY,PreservedSpecimen,876468,"P. E. E. Sintenis",2642,1885,8,31,"West Indies","Puerto Rico",,,"Hato grande, montis ""gregorio"".",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974894,
ddc3bfa2-e5f2-400a-bfe8-fca217da5e49,NY,PreservedSpecimen,876469,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974895,
531cf57d-d073-4dc0-8917-a4249c12a094,NY,PreservedSpecimen,876471,"N. L. Britton",2412,1913,4,2,"West Indies","Puerto Rico",,,"Río de Maricao.",500,600,18.1892,-67.0021,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974897,
8820d099-9b14-4b60-a2d3-3a6d584af837,NY,PreservedSpecimen,876474,"N. L. Britton",5244,1915,3,13,"West Indies","Puerto Rico",,,"Arroyo de los Corchos. Between Adjuntas and Jajuya.",800,900,18.193,-66.6583,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974900,
0995ebc4-3b84-49c9-a457-9893477a4aef,NY,PreservedSpecimen,876475,"N. L. Britton",2095,1913,3,14,"West Indies","Puerto Rico",Yauco,,"Alto de la Bandera, near Adjuntas.",,,18.1294,-66.8904,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974901,
edf1ebd8-f9d3-4d67-9bf4-c0e815581de4,NY,PreservedSpecimen,962800,"R. O. Woodbury",s.n.,1966,6,25,"West Indies","Puerto Rico",,,"Rd. 191, El Yunque.",457,457,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065217,
1a67b876-62c6-4a6e-94f8-a8665d45b4ef,NY,PreservedSpecimen,989352,"R. O. Woodbury",s.n.,1967,2,22,"West Indies","Puerto Rico",,,"El Toro Negro, Picninc area.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065231,
9a6cc8ca-4018-41b8-8c49-5c97c21e61e2,NY,PreservedSpecimen,989355,"F. S. Axelrod",7029,1993,9,19,"West Indies","Puerto Rico",Utuado,,"Bo. Caonillas Ariba, Cerro Morales, upper NW slopes near summit area.",925,950,18.247,-66.6247,"Online gazetteer",1000,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065238,
f26309f2-3185-4c02-b08c-1af4a5542b91,NY,PreservedSpecimen,989356,"F. S. Axelrod",7029,1993,9,19,"West Indies","Puerto Rico",,,"Bo. Caonillas, Cerro Morales, upper NW slopes near summit area.",925,950,18.247,-66.6247,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065241,
68a82b60-0f20-438f-8892-3f4e97020704,NY,PreservedSpecimen,989357,"F. S. Axelrod",8261,1994,8,19,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065244,
5c157385-2d31-446d-81d7-40d2fb073947,NY,PreservedSpecimen,01799118,"F. W. Hunnewell",11464,1930,3,12,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Trinidad Mts.",914.4,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028415,
406bf170-cc71-47eb-ac90-5345fc70cfcf,NY,PreservedSpecimen,1799119,"Fr. León",6619,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sierra de Gavilanes. Saucti-Spiritus Mts.",,,21.9012,-79.6591,"Georeferencing Quick Reference Guide, Version 2012",2476.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028452,
2615e718-a502-4bb5-93bf-6a5cfd85d847,NY,PreservedSpecimen,1799134,"R. L. Wilbur",7805,1964,7,22,"West Indies",Dominica,,,"Lower montaine rain forest on the lower slopes of Trois Pitons along road to Rosalie about 2.5 miles from Pont Casse.",487.68,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028467,
8d916b6c-742c-4b7d-833d-e11c66affe07,NY,PreservedSpecimen,1799136,"A. Duss",1551,1884,,,"West Indies",Martinique,,,"Le long des ruisseaux et dans les ravines. Camp de l'Alma (ravine Blanche), fountaine Absalon.",500,700,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028469,
3bf0bcce-be5c-4420-bbcc-337cabcb65b6,NY,PreservedSpecimen,1799137,"A. Duss",4195,1895,,,"West Indies",Guadeloupe,,,"Capesterre (bois du Grand-tang)",,,16.0273,-61.6291,"Georeferencing Quick Reference Guide, Version 2012",423,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028470,
f4295b78-2a3d-4b6f-bf9c-78c08cc23239,NY,PreservedSpecimen,1799139,"T. A. Zanoni",31327,1984,8,24,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: en la ladera de Loma de Casabe, frente a los lechos de filtración en Río Isa.",200,,18.58,-70.22,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028472,
6cd922a9-cf94-4fe6-930c-3d1e0b003d3d,NY,PreservedSpecimen,1799142,"J. T. Mickel",8982,1983,2,24,"West Indies","Dominican Republic",Barahona,,"Eastern edge of Sierra de Baoruco, 22.5 road Km SW of Barahona, 9.4 Km W of El Arroyo at Las Filipinas.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028475,
869f63c3-addc-4e91-b139-10bcc0d871f5,NY,PreservedSpecimen,01799236,"Bro. Hioram",1518,1918,1,2,"West Indies",Cuba,,,"Oriente: Manantial de Sta Fé, Oriente.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040804,
d87a3585-b180-41a5-9efd-369804edaf52,NY,PreservedSpecimen,1799242,"Bro. Hioram",2352,1919,2,24,"West Indies",Cuba,Guantánamo,,"Pueblo del Guaso",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040810,
468c798c-174b-4771-a049-d642a9ef0877,NY,PreservedSpecimen,1799247,"E. L. Ekman",9620,1919,5,5,"West Indies",Cuba,,,"Oriente: Bayate, in forest at Arr. Bibano",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040815,
930a810f-0cc6-4371-92de-3cc1d36cb138,NY,PreservedSpecimen,1799249,"C. L. Pollard",7,1902,1,24,"West Indies",Cuba,"Santiago de Cuba",,"Santiago Province: vicinity of Baracoa",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040817,
a7c336db-0aa6-403d-8ec2-f5f623d8003d,NY,PreservedSpecimen,1799254,"J. P. Carabia",3538,1940,4,15,"West Indies",Cuba,,,"Oriente: Arroyo en Cayo del Rey, Sierra de Nipe.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040822,
812cc29d-4a98-460a-b46d-6dd832e270aa,NY,PreservedSpecimen,1799256,"C. L. Pollard",415,1902,2,21,"West Indies",Cuba,,,"Santiago Province. Vicinity of El Cobre.",,,20.047,-75.9489,"Georeferencing Quick Reference Guide, Version 2012",3736.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040824,
061303d0-3527-46ba-8f69-aa9fe97fa060,NY,PreservedSpecimen,1799257,"C. L. Pollard",357,1902,2,15,"West Indies",Cuba,,,"Santiago Province. Vicinity of San Luis.",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040825,
fae719d2-d66d-494e-b38b-5a1a9f3938fc,NY,PreservedSpecimen,1799260,"J. J. Linden",2021,1844,8,,"West Indies",Cuba,"Santiago de Cuba",,"st. Yago de Cuba. Ramon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040828,
0f418f5a-c112-4903-84bc-d3300a40152f,NY,PreservedSpecimen,1799261,"H. F. A. von Eggers",4658,1889,2,,"West Indies",Cuba,,,"El Signal in sylvistribus gregaria.",2,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040829,
1fe6eabd-b813-434a-8592-1da9e4297ac6,NY,PreservedSpecimen,1799262,"J. L. C. Marie-Victorin",21389,1943,3,31,"West Indies",Cuba,,,"Oriente: Rio Yao: bois de montagne humide.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040830,
5c0a00f1-ccda-42bb-aab9-6f5b7f713c74,NY,PreservedSpecimen,1799265,"A. H. Curtiss",660,1905,2,28,"West Indies",Cuba,,,Madruga,,,22.9099,-81.8619,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040833,
8e196fed-793a-452b-b58f-17d9c459725d,NY,PreservedSpecimen,1799267,"E. L. Ekman",5029,1915,3,14,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, at rio Piloto",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040835,
33198f82-fac4-4a8f-97d9-eb76f0fac2e7,NY,PreservedSpecimen,1799269,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040837,
90a91942-ebc1-477f-942b-d76543761175,NY,PreservedSpecimen,1799275,"W. N. Clute",40,1900,2,2,"West Indies",Jamaica,,,"Gordon Town.",304.8,,18.3892,-78.2718,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040843,
54fd2535-5d24-4220-a69a-baff10e6e75e,NY,PreservedSpecimen,1799276,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040844,
349032c8-ee15-4163-9613-008b9045c870,NY,PreservedSpecimen,1799282,"W. N. Clute",40,1900,2,2,"West Indies",Jamaica,,,"Gordon Town.",304.8,,18.3892,-78.2718,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040850,
58c68f14-b926-4b55-82b8-63f7a549d35d,NY,PreservedSpecimen,1799299,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040867,
f49bbb60-f8d4-484d-8ebf-90a1be1b4c0c,NY,PreservedSpecimen,1799302,"E. H. Day",s.n.,,,,"West Indies",Jamaica,,,"Near Gordon town.",,,18.3892,-78.2718,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040870,
335d41d4-30c0-45f7-94aa-59cc717bae81,NY,PreservedSpecimen,01799312,"T. A. Zanoni",24982,1982,12,27,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruco: Subida de Cañada Agua, entre 3 y 6 Km de la carretera de Barahona y Paraiso, en la carretera a Santa Elena.",240,,18.1583,-71.1,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040881,
8a2a9ffb-b875-4ce8-9c46-e4b3b66b7763,NY,PreservedSpecimen,1799313,"E. L. Ekman",3574,1925,3,24,"West Indies",Haiti,,,"Massif de Nord, Port-de Paix, western spur of Haut-Piton, Morne Fourrise, at Riviere Froide.",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040883,
bb25adbe-7a77-4309-8155-c3b94dd5cfe2,NY,PreservedSpecimen,1799314,"E. C. Leonard",9273,1926,1,27,"West Indies",Haiti,Nord,,"Vicinity of Plaisance.",400,400,19.5977,-72.4707,"Georeferencing Quick Reference Guide, Version 2012",691.569,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040884,
077765a5-11be-4bc1-9f56-f0f94af7fa39,NY,PreservedSpecimen,1799317,"E. C. Leonard",5138a,1920,7,5,"West Indies",Haiti,,,"Vicinity of Pikmi, Gonave Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040887,
9458e422-64fc-461c-996b-ba056a28d343,NY,PreservedSpecimen,1799318,"E. C. Leonard",12501,1929,3,21,"West Indies",Haiti,,,"Bank of ravine, point Oiseaux. Vicinity of Basse-Terre, Tortue Island.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040888,
1b7d6965-2480-4566-ad43-9b6eecd1b824,NY,PreservedSpecimen,1799319,"E. C. Leonard",5138a,1920,7,5,"West Indies",Haiti,,,"Vicinity of Pikmi, Gonave Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040889,
c55ef432-36f8-4a33-a325-4e7dbda24502,NY,PreservedSpecimen,1799322,"T. A. Zanoni",24982,1982,12,27,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruco: Subida de Cañada Agua, entre 3 y 6 Km de la carretera de Barahona y Paraiso, en la carretera a Santa Elena.",240,,18.1583,-71.1,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040892,
cf5698d2-bb12-4a93-bf2e-b2f356b7fea2,NY,PreservedSpecimen,1799323,"T. A. Zanoni",24982,1982,12,27,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruco: Subida de Cañada Agua, entre 3 y 6 Km de la carretera de Barahona y Paraiso, en la carretera a Santa Elena.",240,,18.1583,-71.1,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040894,
d720855d-5b98-4f3f-98a6-cfe413947ce4,NY,PreservedSpecimen,1799324,"T. A. Zanoni",36192,1986,2,20,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: aprox. 1 Km al ""oeste"" de Trepada Alta en el sendero a Caseta de Guardaparques en Monte Bonito, Parque Nac. Los Haitises.",200,,19,-69.5,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040895,
824a7986-fbf9-46fd-97f4-7ee3075a2b0f,NY,PreservedSpecimen,1799325,"T. A. Zanoni",36192,1986,2,20,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: aprox. 1 Km al ""oeste"" de Trepada Alta en el sendero a Caseta de Guardaparques en Monte Bonito, Parque Nac. Los Haitises.",200,,19,-69.5,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040896,
3c7a5749-78ab-41e7-9136-601d446c248c,NY,PreservedSpecimen,1799326,"S. Peláez Feucht",716,1982,2,1,"West Indies","Dominican Republic",,,"Distrito Nacional: En la Ciudad de Santo Domingo: Jardin Botanico Nacional; Plantas en cultivo en el Pabellon de Helechos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040897,
0efbad10-5f1d-4849-b0a7-08336b08670c,NY,PreservedSpecimen,1799327,"S. Peláez Feucht",716,1982,2,1,"West Indies","Dominican Republic","Distrito Nacional",,"En la Ciudad de Santo Domingo: Jardin Botanico Nacional; Plantas en cultivo en el Pabellon de Helechos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040898,
5dca3189-2adf-494a-96de-9ccb50501d12,NY,PreservedSpecimen,1799328,"S. Peláez Feucht",716,1982,2,1,"West Indies","Dominican Republic","Distrito Nacional",,"En la Ciudad de Santo Domingo: Jardin Botanico Nacional; Plantas en cultivo en el Pabellon de Helechos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040899,
531a0f9c-2af9-4b8b-8f63-bf8c7cc45845,NY,PreservedSpecimen,1799330,"T. A. Zanoni",17761,1981,11,4,"West Indies","Dominican Republic",Samaná,,"3.5 Km. este del pueblo de Las Terrenas y entre 1 hasta 4 Km. sur de la playa: en la finca Hacienda Nydia.",,15,19.32,-69.52,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040901,
7fcc0b54-d2ef-43fb-81bf-614b173dc047,NY,PreservedSpecimen,1799331,"T. A. Zanoni",23401,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"7 km este de Cotui en la carretera a Cevicos y entre Sabana Grande de Cotui (1 km. norte) y Chacuey Abajo (9 km. norte de la carretera)",50,100,19.05,-70.1,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040902,
b98381e8-01f2-4a6e-a0e5-c6b0c75846ae,NY,PreservedSpecimen,1799335,"T. A. Zanoni",31150,1984,7,17,"West Indies","Dominican Republic",Samana,,"Peninsula y Prov. de Samaná en La Laguna, poblado en base de loma Pan de Azúcar.",30,40,19.28,-69.3,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040906,
89deefbb-53c6-4c74-9668-840489744ecf,NY,PreservedSpecimen,1799336,"T. A. Zanoni",31150,1984,7,17,"West Indies","Dominican Republic",Samana,,"Peninsula y Prov. de Samaná en La Laguna, poblado en base de loma Pan de Azúcar.",30,40,19.28,-69.3,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040907,
427e211b-0ec6-4510-823a-12bb57d5d8ef,NY,PreservedSpecimen,1799337,"T. A. Zanoni",32417,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central (base): sobre Cerro Chacuey (entrada por el suroeste en El Pomo).",400,800,19.45,-71.58,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040908,
057506f3-4d03-4236-b4a6-741553032851,NY,PreservedSpecimen,1799339,"Collector unspecified",s.n.,,,,"West Indies",Grenada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040910,