﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff1d2c16-56ac-404a-b699-5790511ef151,NY,PreservedSpecimen,1430183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665322,http://sweetgum.nybg.org/images3/521/744/01430183.jpg
6e742807-8756-4744-881c-ffa9de3616c2,NY,PreservedSpecimen,01430179,"E. L. Ekman",6092,1926,5,13,"West Indies",Haiti,Centre,,"Massif du Nord, Hinche, Morne Pedregal, oligocene limestone.",600,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665318,
6fcc5a2d-548e-414d-ab6b-c57b19d3b04a,NY,PreservedSpecimen,1430180,"R. A. Howard",8738,1946,9,2,"West Indies","Dominican Republic","San Juan",,"Hondo Valle",1066.8,1066.8,18.7153,-71.696,"Georeferencing Quick Reference Guide, Version 2012",789.03,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665319,
ed6eb45b-6fec-46da-959b-26667d47dd32,NY,PreservedSpecimen,1430181,"E. C. Leonard",12611,1929,1,27,"West Indies",Haiti,Nord-Est,,"Vicinity of Jean Rabel, Mole Road.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665320,
dbed4442-70a2-46df-bf4f-136e97b72f42,NY,PreservedSpecimen,1430182,"E. L. Ekman",6092,1926,5,13,"West Indies",Haiti,Centre,,"Massif du Nord, Hinche, Morne Pedregal, oligocene limestone.",600,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665321,
e7703885-168d-4848-b0cd-d666815a9139,NY,PreservedSpecimen,1430186,"R. A. Howard",5522,1941,7,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Huff's farm near Manacas.Serpentine Barrens near Santa Clara",,,22.5823,-80.3418,"Georeferencing Quick Reference Guide, Version 2012",9126.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665325,
2d60265b-d7c4-4bac-af79-7737d5c81f4f,NY,PreservedSpecimen,1430190,"Fr. León",14906,1931,6,23,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Central road near Gara river. (Santa Clara)",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665329,
9e4b7990-98c8-439e-978c-a87c268fc597,NY,PreservedSpecimen,1430193,"N. L. Britton",680,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665332,
47ed8fbe-8363-4aec-ac09-2aa6710e00b3,NY,PreservedSpecimen,1430195,"N. L. Britton",422,1903,9,9,"West Indies",Cuba,Matanzas,,"fields east of Matanzas",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665334,
ea696f26-d0e5-4dc9-b880-8a31d7a0f546,NY,PreservedSpecimen,1430196,"J. A. Shafer",1138,1909,3,31,"West Indies",Cuba,Camagüey,,"Queen City, across several streams and much savanna to Riverside",,,21.4552,-77.5206,"Georeferencing Quick Reference Guide, Version 2012",5007.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665335,
062c453a-5abf-49c0-8ded-15333da2a687,NY,PreservedSpecimen,1430197,"E. L. Ekman",1262,1914,6,5,"West Indies",Cuba,"La Habana",,"Vibora, in graminosis siccis.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665336,
3b46cb2d-5151-42b3-9e90-65c383fddc22,NY,PreservedSpecimen,1430198,"Fr. León",12493,1925,7,30,"West Indies",Cuba,Matanzas,,"on top of a serpentile hill Cuabales del Espiral [?]. between Ceiba Mocha and Cauasí (Matanzas)",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665337,
123dff93-92cb-4d6b-ad29-f9716b773568,NY,PreservedSpecimen,1430199,"J. A. Shafer",355,1909,2,11,"West Indies",Cuba,Camagüey,,"savanna N of La Gloria to Porto Biaro",,,21.7518,-77.6247,"Georeferencing Quick Reference Guide, Version 2012",3332,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665338,
03840dc7-6062-498e-a3f8-83ad9d43477a,NY,PreservedSpecimen,1430200,"J. A. Shafer",10377,1911,11,21,"West Indies",Cuba,"Pinar del Río",,"Guane, high savanna or palm barren W of town along Mantua Road W of Guane;",,,22.1932,-84.1983,"Georeferencing Quick Reference Guide, Version 2012",11392,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665339,
78960465-b7bd-4251-88f4-2dc6a3ba7e72,NY,PreservedSpecimen,1430201,"J. A. Shafer",558,1903,4,,"West Indies",Cuba,,,"Pinar del Rio",,,22.4152,-83.694,"BioGeomancer, Guide to Best Practices for Georefer",7032,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665340,
23b75da2-ce3e-4ae9-91f3-d1b2982cbb14,NY,PreservedSpecimen,1430202,"N. L. Britton",6336,1910,8,26,"West Indies",Cuba,"Pinar del Rio",,"Herradura, Pinar del Rio;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665341,
8d65d503-ff84-45b0-b84c-64501bbee600,NY,PreservedSpecimen,1430203,"Fr. León",5854,1915,12,27,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Savanna west of Manacas. (Sta. Clara)",,,22.5654,-80.498,"Georeferencing Quick Reference Guide, Version 2012",10596.5,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665342,
3b7caffe-0b27-4fed-8a39-d329ce60b299,NY,PreservedSpecimen,1430204,"J. A. Shafer",1139,1909,3,31,"West Indies",Cuba,Camagüey,,"Queen City, across several streams and much savanna to Riverside",,,21.4552,-77.5206,"Georeferencing Quick Reference Guide, Version 2012",5007.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665343,
e06faad5-c26b-4430-b50a-dce4a02c11b1,NY,PreservedSpecimen,1430206,"N. L. Britton",6082,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665345,
6f74b439-73ff-4c80-8cde-23ee04d9f209,NY,PreservedSpecimen,1430207,"Fr. León",4353,1914,8,8,"West Indies",Cuba,"La Habana",,"roadside near Sta Maria del Rosario (Havana)",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665346,
e251460d-1946-4e1a-88e9-17fc66ab9f5e,NY,PreservedSpecimen,1430208,"N. L. Britton",13170,1912,4,4,"West Indies",Cuba,Camagüey,,"savannas NE of Camaguey",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665347,
a192efac-e12d-4f66-820c-428f335432d4,NY,PreservedSpecimen,1430209,"R. Combs",238,1895,6,26,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665348,
eacc34ac-71b5-42aa-a237-67e84c4236a9,NY,PreservedSpecimen,1430210,"N. L. Britton",13227,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665349,
1356e9f9-b98d-48bd-9d55-63d8fd97cc09,NY,PreservedSpecimen,3514853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810228,
daf5639e-bf0f-45a2-9868-2406cfefc510,NY,PreservedSpecimen,3514854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810229,
63e819a3-a40e-484e-8975-12a588cc3708,NY,PreservedSpecimen,3514855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810230,
1426678f-d57f-4b9e-aca3-980f41f2e2f9,NY,PreservedSpecimen,3514856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810231,
013b363f-2de2-455b-9df3-3d7d92746a10,NY,PreservedSpecimen,3514857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810232,
93e38e47-029a-4290-ab1e-7e00fe1405de,NY,PreservedSpecimen,3514858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810233,
b2d9c4df-24bf-4a64-81cb-774fc21870d5,NY,PreservedSpecimen,3514859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810234,
df88e266-cbd6-42bf-b0b1-cf600dea6d41,NY,PreservedSpecimen,3514860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810235,
38583723-0820-4f39-9794-d547f6e93dd3,NY,PreservedSpecimen,3514861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810236,
6c3cc5e8-3627-4aba-bd7a-159c61ab80c4,NY,PreservedSpecimen,3514862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810237,
746ec2e6-be45-4ad0-96d9-e96e98e273e1,NY,PreservedSpecimen,3514863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810238,
869c8bfe-688d-47ab-bdc3-3d6f281a362b,NY,PreservedSpecimen,3514864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810239,
b21ff5fb-c8b7-4f8a-8547-8aa20fbc077b,NY,PreservedSpecimen,3514865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810240,
cd8f2daa-0383-4d81-b35a-c31bbce0ebe9,NY,PreservedSpecimen,3514866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810241,
853f70d3-f105-43e3-bfd1-15f687508ce5,NY,PreservedSpecimen,3514867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810242,
0cb75416-6386-4bab-a0b5-c43a308f7e27,NY,PreservedSpecimen,3514868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810243,
949306f4-3a3d-4db9-b567-81dfad9cf91b,NY,PreservedSpecimen,3514869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810244,
3f0bafcd-e798-43b4-a852-dced49731c03,NY,PreservedSpecimen,3514870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810245,
5372884f-a088-4c26-a921-f7640bacf1cf,NY,PreservedSpecimen,3514871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810246,
ff67acb7-27a0-4a44-9073-faa0a9dbd7de,NY,PreservedSpecimen,3514872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810247,
8c7fbc4f-96a1-4ebb-b08f-1161de323bb3,NY,PreservedSpecimen,3514873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810248,
a803af10-e54a-4636-960b-c846f505e97a,NY,PreservedSpecimen,3514874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810249,
01686d85-d364-41f4-8385-7a0b44ca10c6,NY,PreservedSpecimen,3514875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810250,
0f8f36f6-560a-4e8c-8fcd-f9917076f402,NY,PreservedSpecimen,1430187,"E. P. Killip",43943,1954,4,12,"West Indies",Cuba,"Isla de la Juventud",,"Along road to Santa Isabel, near southeast corner of Cerro Daguilla.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665326,http://sweetgum.nybg.org/images3/521/748/01430187.jpg
fa9476b4-38cb-433d-b70f-bad26b9dc6f4,NY,PreservedSpecimen,1430185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665324,http://sweetgum.nybg.org/images3/521/746/01430185.jpg
e2072f8f-2c2b-4c72-8b59-0b4ef3465686,NY,PreservedSpecimen,1430188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665327,http://sweetgum.nybg.org/images3/521/749/01430188.jpg
00c7a9d6-b197-4a4b-a282-93e99105e356,NY,PreservedSpecimen,1430189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665328,http://sweetgum.nybg.org/images3/521/750/01430189.jpg
02cdbe00-0812-4296-aaf9-1858f4aced56,NY,PreservedSpecimen,1430191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665330,http://sweetgum.nybg.org/images3/521/752/01430191.jpg
f8b1cb3f-c637-43f6-86bd-883061047a8a,NY,PreservedSpecimen,1430194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665333,http://sweetgum.nybg.org/images3/521/755/01430194.jpg
21bdbcd6-8c68-43f7-bd23-083d7134efdd,NY,PreservedSpecimen,1430205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665344,http://sweetgum.nybg.org/images3/521/766/01430205.jpg
f84c831c-2ebe-4cc8-9cbe-7c6704e7bee6,NY,PreservedSpecimen,1430211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665350,http://sweetgum.nybg.org/images3/521/772/01430211.jpg
2194562d-d379-43f3-ba54-308f6b2c5efd,NY,PreservedSpecimen,839880,"N. L. Britton",2397,1913,4,1,"West Indies","Puerto Rico","Cabo Rojo","Miradero Barrio",Joyuda.,,,18.1166,-67.179,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903842,http://sweetgum.nybg.org/images3/128/305/v-279-00839880.jpg
583aa7af-4b58-4734-aa25-c37d96f4eb02,NY,PreservedSpecimen,1430184,"A. H. Liogier",12462,1968,9,4,"West Indies","Dominican Republic","San Juan",,"El Cercado, S of town",750,,18.7236,-71.5148,"Georeferencing Quick Reference Guide, Version 2012",1635.69,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665323,
9cc11f4c-fead-48a4-a837-0e088b0e2c1f,NY,PreservedSpecimen,1430192,"C. Wright",1651,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,tenuissima,,"Ipomoea tenuissima Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665331,
