﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5069aac-a499-4065-a683-b59fa9c9ade0,NY,PreservedSpecimen,656258,"A. F. C. P. Saint-Hilaire",2634,1816,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nierembergia,linariifolia,linariifolia,"Nierembergia linariifolia Graham var. linariifolia",,"A. A. Cocucci",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=385748,
a0f2dc90-2925-4194-b1d9-25061f3ee1da,NY,PreservedSpecimen,656257,"G. F. J. Pabst",6587,1961,11,4,"South America",Brazil,"Rio Grande do Sul",,"Passo do Ricardo, rio Piratini.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nierembergia,linariifolia,linariifolia,"Nierembergia linariifolia Graham var. linariifolia",,"A. A. Cocucci",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=385750,
67948460-d5fd-4ab9-b222-d9b70c8f7bce,NY,PreservedSpecimen,656260,"M. Sobral",4481,1985,10,,"South America",Brazil,"Rio Grande do Sul","Alegrete Mun.","Capao do Angico.",,,-29.7831,-55.7919,"Other source",89305,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nierembergia,linariifolia,linariifolia,"Nierembergia linariifolia Graham var. linariifolia",,"A. A. Cocucci",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615232,http://sweetgum.nybg.org/images3/1608/122/00656260.jpg
494e74dc-ce78-4cf1-b71e-a65e810715cb,NY,PreservedSpecimen,656259,"M. Sobral",4472,1985,10,,"South America",Brazil,"Rio Grande do Sul","Alegrete Mun.","Res. Biol. Ibirapuita.",,,-29.7831,-55.7919,"Other source",89305,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nierembergia,linariifolia,linariifolia,"Nierembergia linariifolia Graham var. linariifolia",,"A. A. Cocucci",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615233,http://sweetgum.nybg.org/images3/1608/121/00656259.jpg
b2296f86-a45c-450f-9892-6c1780c380ae,NY,PreservedSpecimen,656261,"R. A. Wasum",12834,1998,11,15,"South America",Brazil,"Rio Grande do Sul","Cristal Mun.","Balneário do Rio Camaqua.",10,10,-31.0089,-52.0506,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nierembergia,linariifolia,linariifolia,"Nierembergia linariifolia Graham var. linariifolia",,"A. A. Cocucci",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528749,http://sweetgum.nybg.org/images3/1608/123/00656261.jpg
762fb904-8683-4a27-a03b-f0a39230123a,NY,PreservedSpecimen,656344,"J. G. Rozen",s.n.,1993,11,20,"South America",Argentina,Tucumán,,"6km SW of Tapia.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nierembergia,linariifolia,linariifolia,"Nierembergia linariifolia Graham var. linariifolia",,"A. A. Cocucci",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=385749,http://sweetgum.nybg.org/images3/1608/194/00656344.jpg
2472b717-fe0f-48fb-8987-f9931ca271a9,NY,PreservedSpecimen,656345,"H. H. Bartlett",19835,1943,3,31,"South America",Argentina,"Santiago del Estero",,"Hill east of Sumampa, Ferrocarril Central de Argentina.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nierembergia,linariifolia,linariifolia,"Nierembergia linariifolia Graham var. linariifolia",,"A. A. Cocucci",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615234,http://sweetgum.nybg.org/images3/1608/195/00656345.jpg
db2f8f02-bd91-4984-b585-7546e0d94a55,NY,PreservedSpecimen,656346,"A. Krapovickas",47568,1998,11,25,"South America",Argentina,Córdoba,"Río Cuarto (Dept.)","5km N de ruta prov. 1, camino a Las Albahacas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nierembergia,linariifolia,linariifolia,"Nierembergia linariifolia Graham var. linariifolia",,"A. A. Cocucci",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528750,http://sweetgum.nybg.org/images3/1608/196/00656346.jpg
783cd268-0068-4044-b938-9e0df891d9df,NY,PreservedSpecimen,02607898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nierembergia,linariifolia,,"Nierembergia linariifolia Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890057,http://sweetgum.nybg.org/images3/1835/346/02607898.jpg
