﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc305404-c9ed-441c-a73a-2aab143d2477,NY,PreservedSpecimen,381036,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Georgia,,Bainbrdige,,,30.9078,-84.5748,"GEOLocate Web Application",5515,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223948,
066927c1-9bb6-40b1-83c4-2cd45db1f0ed,NY,PreservedSpecimen,1163527,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"[From protologue: Dry pine-barrens, Middle Florida, July-Sept.""]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332121,
975990fb-fef0-46e2-a2e6-18f6eeb077bf,NY,PreservedSpecimen,1163528,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"[From protologue: Dry pine-barrens, Middle Florida, July-Sept.""]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332146,
8c3007fe-f9f4-4062-8775-d08d5cd8907f,NY,PreservedSpecimen,1690191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489030,
242cdf84-2350-4c7e-b3a2-1ced7deee983,NY,PreservedSpecimen,1690192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489037,
5b35c1cf-031f-4aef-ae8c-26d21abef76c,NY,PreservedSpecimen,1690193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489038,
564670b2-dff3-47e8-a09e-ce808ac18def,NY,PreservedSpecimen,1690194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489044,
ad473a8d-8df8-42c5-ba3b-e4ef939f2c00,NY,PreservedSpecimen,1690195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489080,
8b13b142-5218-4d51-892a-cafb871bc864,NY,PreservedSpecimen,1690196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489104,
8c94b6fd-f22e-43ef-87f6-ac7a5fe23765,NY,PreservedSpecimen,1690197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489127,
5e15b94a-25f9-4ceb-8dfb-4de18feee467,NY,PreservedSpecimen,1690198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489132,
d9194e56-5de6-4fbe-ba44-69cbe38d8363,NY,PreservedSpecimen,1690199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489148,
8a8710d2-bf83-432f-9e40-a99691e9b598,NY,PreservedSpecimen,1690200,"J. K. Small",6498,1915,6,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489152,
e0ffa3ce-60dd-45fc-b5a5-147a0e93dd5b,NY,PreservedSpecimen,1690201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489159,
1636e360-ebb3-4132-bd1e-2693a5fd6d25,NY,PreservedSpecimen,1690202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489177,
ab874664-0b51-4cc6-9abc-c73d337d8850,NY,PreservedSpecimen,1690203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489178,
da530431-2a93-44b2-b2ab-55ab7f45f386,NY,PreservedSpecimen,1690204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489179,
6137e7ff-5ae0-47bc-8004-72d09dfa4e1c,NY,PreservedSpecimen,1690205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489180,
f2781a7d-7d3f-47cc-941d-afbfb66358ea,NY,PreservedSpecimen,1690206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489181,
70190369-0d8e-4985-a866-19da7661f734,NY,PreservedSpecimen,1690207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489183,
c6e70ecc-620a-4ea5-9e37-4d8587b06ea3,NY,PreservedSpecimen,1690190,"R. M. Harper",s.n.,1900,9,3,"North America","United States of America",Georgia,"Dooly Co.","Near Gum Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,floridana,,"Eustachys floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489025,http://sweetgum.nybg.org/images3/912/846/1690190.jpg
