﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
078202ba-49e1-4acd-934f-7b289965e704,NY,PreservedSpecimen,03860892,"R. W. Spellenberg",6932,1983,1,11,"North America",Mexico,Oaxaca,,"5 mi. S of Junhitan and just W of small fishing village of Playa Vicente",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171130,
f968a37b-3335-4ed4-8344-9bc91af2d71e,NY,PreservedSpecimen,3860897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171136,
147c34ca-8827-4436-ae49-609ad9536ad1,NY,PreservedSpecimen,3860898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171137,
96a25a73-5b1a-40ed-8259-4fdf64123389,NY,PreservedSpecimen,3860896,"E. W. Nelson",6541,1903,1,,"North America",Mexico,Michoacán,,Zamora,,,19.9922,-102.286,"Georeferencing Quick Reference Guide, Version 2012",5451.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171135,http://sweetgum.nybg.org/images3/3329/809/03860896.jpg
945bf9b7-d558-4b1c-86b1-d410786bab39,NY,PreservedSpecimen,3860893,"J. N. Rose",11309,1906,9,5,"North America",Mexico,Oaxaca,,Mitla,,,16.9212,-96.3621,"Georeferencing Quick Reference Guide, Version 2012",3296.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171132,http://sweetgum.nybg.org/images3/3329/807/03860893.jpg
e82857ce-887e-452f-8b53-9c34a1272cd5,NY,PreservedSpecimen,3860899,"W. E. Safford",07.122,1907,,,"North America",Mexico,Jalisco,"Guadalajara Mun.",,,,20.6766,-103.332,"Georeferencing Quick Reference Guide, Version 2012",9921.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171138,http://sweetgum.nybg.org/images3/3329/812/03860899.jpg
385e8b30-eefd-4a55-95a6-03b43dbf01dd,NY,PreservedSpecimen,3860894,"J. N. Rose",14497,1910,4,14,"North America",Mexico,Sinaloa,"Rosario Mun.",,,,26.9449,-108.462,"Georeferencing Quick Reference Guide, Version 2012",7611.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171133,http://sweetgum.nybg.org/images3/3329/808/03860894.jpg
885da8c1-0f9c-4ab8-a308-cc5c8284c6bf,NY,PreservedSpecimen,3860895,"G. B. Hinton",7127,1934,12,16,"North America",Mexico,Guerrero,,"Coyuca. Coyuca.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171134,http://sweetgum.nybg.org/images3/3331/711/03860895.jpg
