﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a5016c0-431c-4433-bf5f-67ed2de05759,NY,PreservedSpecimen,406772,"A. H. Curtiss",4959,1894,7,28,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,ramosior,"Polygala cruciata var. ramosior B.L.Rob. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329521,
6a61f8ed-3ff9-462f-9565-8d82109d7013,NY,PreservedSpecimen,406774,"C. L. Pollard",1069,1896,7,27,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,ramosior,"Polygala cruciata var. ramosior B.L.Rob. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329524,
9c582c02-767f-471e-8ed8-31cdd06f25b7,NY,PreservedSpecimen,02281177,"W. D. Longbottom",16651,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, Atsion along Batsto River Road, south of Quaker Bridge, growing in swampy woods along the Batsto River",,,39.7029,-74.6655,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478374,
332e5a82-8134-434f-8035-2e03046af6d5,NY,PreservedSpecimen,02281186,"W. D. Longbottom",15650,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township. Atsion along Batsto River Road, south of Quaker Bridge, growing in an open boggy meadow between the road and the Batsto River",,,39.7029,-74.6655,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478389,
7e3f564a-4e5d-461b-821d-51ad56ced9db,NY,PreservedSpecimen,02281193,"W. D. Longbottom",15661,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township. Atsion along Batsto River Road, west of Mullica River Road, growing along the banks of the Mullica River",,,39.7281,-74.6939,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478567,
ff8cce94-c9a0-4ad7-9f69-255ca6d4e57e,NY,PreservedSpecimen,2624096,"J. K. Small",4114,1913,11,11,"North America","United States of America",Florida,,"Fort Lauderdale to Lake Okeechobee [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937215,
82c7f0c6-6995-4fe6-baae-da25b1c930db,NY,PreservedSpecimen,2624097,"J. K. Small",1609,1904,5,17,"North America","United States of America",Florida,"Miami-Dade Co.","Low pinelands, back of Lemon City",,,25.8304,-80.1928,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937216,
0be49fd7-491a-4909-99e0-542bd649c590,NY,PreservedSpecimen,2624101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937220,
a1e64878-eac8-483e-a120-f46493087430,NY,PreservedSpecimen,2624102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937221,
b2fb1215-3d84-4389-9d91-f412f4f76a58,NY,PreservedSpecimen,2624104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937223,
d214bd4d-e339-4006-b972-526b8407f099,NY,PreservedSpecimen,2624109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937228,
7c51e6f7-85c2-45f8-ab16-f11e2a96462a,NY,PreservedSpecimen,2624113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937232,
3fd5d91f-30cf-41f1-b2d6-5903c8cdac79,NY,PreservedSpecimen,2624117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937236,
06a7d39b-03c0-45ff-bce9-443fb7951210,NY,PreservedSpecimen,2624118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937237,
2b9ae57c-466c-45aa-8373-d6858f743bf5,NY,PreservedSpecimen,2624126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937245,
a485249c-03a5-4e1a-8050-20edc1909533,NY,PreservedSpecimen,2624127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937246,
044c796a-f87c-4987-b154-dacb39fa43b3,NY,PreservedSpecimen,2624129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937248,
09a69c0a-dd67-41a7-8fce-ebeaf9a5b121,NY,PreservedSpecimen,2624131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937250,
717c5af2-bc4b-437b-9f4a-b75124f475fe,NY,PreservedSpecimen,2624132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937251,
04d0e0ce-76ce-490c-b594-6ed2d500f64c,NY,PreservedSpecimen,2624133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937252,
55d74abc-ad25-4996-a72c-466797198e37,NY,PreservedSpecimen,2624135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937254,
5a7cb3f4-55c6-410b-8456-c86d314e861f,NY,PreservedSpecimen,2624139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937259,
46aa77a9-0206-4e61-8fda-f15eee3bc6ce,NY,PreservedSpecimen,2624141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937261,
600f61e8-e06e-4727-86d7-c7d3c2920a71,NY,PreservedSpecimen,2624142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937262,
1c0b2f3d-292b-4cf5-94dd-3a6d0f55bc86,NY,PreservedSpecimen,2624144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937264,
31c3e7bb-1f8a-4127-87cc-08a39a180194,NY,PreservedSpecimen,2624152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937272,
a4a75890-2fc7-4fff-aca3-cdf2479ef17b,NY,PreservedSpecimen,2624153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937273,
5b84958c-f443-4a04-9830-d3bf92ce47e0,NY,PreservedSpecimen,2624156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937276,
40b2d644-7cc3-4aa4-9e59-be7742ad8405,NY,PreservedSpecimen,2624157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937277,
c6501767-e573-4582-9f56-786801e9b1c8,NY,PreservedSpecimen,2624158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937278,
1829f657-c1cc-4170-938d-94b9ae24168a,NY,PreservedSpecimen,2624162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937282,
5d0f486a-201f-4152-8c73-89ca122467e9,NY,PreservedSpecimen,3108416,"Collector unknown",,1820,10,1,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682298,
08b59a95-cab1-4a32-98c2-288bd5b51665,NY,PreservedSpecimen,3757737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029405,
38478ba1-57e8-4c89-b2fc-cf0fcd695bb4,NY,PreservedSpecimen,3757738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029406,
882bdf7a-13aa-40b5-b5c6-ab9f4d0527b3,NY,PreservedSpecimen,3757739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029407,
29e45ed7-c0c2-4a45-acc0-0b765cdc4c57,NY,PreservedSpecimen,3757740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029408,
c8a0565b-c9b2-4c5f-a26f-4e951ce01efb,NY,PreservedSpecimen,3757741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029409,
af5e956d-6463-4bfb-982b-54f834005433,NY,PreservedSpecimen,3757742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029410,
300f0ab8-b83a-4bb6-b5d1-6c715ee3fe3f,NY,PreservedSpecimen,3757743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029411,
f51cc7ae-e3fe-4420-949a-eb92cc9d3f60,NY,PreservedSpecimen,3757744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029412,
61edb743-fbad-41e4-98f0-6b80a253b9a4,NY,PreservedSpecimen,3757746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029414,
c0a8cda4-ce48-4b90-b81d-fb86ec0f0f5c,NY,PreservedSpecimen,3757747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029415,
97fafcc7-407b-45be-b0aa-68bc0994c7de,NY,PreservedSpecimen,3757748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029416,
c91d7396-1a1e-416f-bc65-89f9f0468198,NY,PreservedSpecimen,3757749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029417,
f731c3c1-3572-4c24-84f6-d9b339807523,NY,PreservedSpecimen,3757750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029418,
72503a52-e818-42fb-ac13-651805280e0e,NY,PreservedSpecimen,3757751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029419,
f924c073-1ddb-4926-b891-106d144a03bf,NY,PreservedSpecimen,3757752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029420,
4f3d388c-106d-4b3d-bc01-68cbb9431ba5,NY,PreservedSpecimen,3757753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029421,
c3ef6dc3-7fdb-4fc4-a552-032545fe1172,NY,PreservedSpecimen,3757754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029422,
7bc48389-bf40-42b2-95b9-c825ec73422a,NY,PreservedSpecimen,3757756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029424,
23b16a1d-5019-438a-abe3-4120230a0cb3,NY,PreservedSpecimen,3757757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029425,
d8ac4dd1-1b09-484f-b78f-5bd85891aa28,NY,PreservedSpecimen,3757758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029426,
04b1626e-148f-4215-9e0a-815c103106b5,NY,PreservedSpecimen,3757759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029427,
06341fa6-68a0-4098-a2cb-2ad4f16dada2,NY,PreservedSpecimen,3757760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029428,
1f9e839a-77da-4340-ab06-eacdcb1fbaa7,NY,PreservedSpecimen,3757761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029429,
271de84f-9bb9-434c-b5d0-eaad019f78a4,NY,PreservedSpecimen,3757762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029430,
4f73dda2-39b8-49f2-b6dd-facd248322f4,NY,PreservedSpecimen,3757763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029431,
9218aebc-2dd3-425a-abec-9521ae797e2a,NY,PreservedSpecimen,3757764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029432,
7472e2d2-b45f-4068-a97d-8249179f3fe9,NY,PreservedSpecimen,3757765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029433,
725820a1-392d-4f11-b829-5ec69fc3bdd5,NY,PreservedSpecimen,3757766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029434,
210d246d-0833-4fc6-acdc-2cf462c7c6c2,NY,PreservedSpecimen,3757767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029435,
b642c429-026d-4633-ad9b-46a41adc73d3,NY,PreservedSpecimen,3757768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029436,
8c2d214e-cb8d-449d-882a-50c87127be73,NY,PreservedSpecimen,3757769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029437,
9f87bcbb-9b96-4476-ba52-59a79f3990a1,NY,PreservedSpecimen,3757770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029438,
b6c96cc2-f7ba-4c51-8977-8efa368d30d4,NY,PreservedSpecimen,3757771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029439,
b63140dc-4938-4010-8c91-99f9cfba3dd2,NY,PreservedSpecimen,3757772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029440,
06173d1a-65a2-4b9e-aee4-dca293ffe3ad,NY,PreservedSpecimen,3757773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029441,
a08da491-96ac-466e-8cfe-d30e8fcd5d04,NY,PreservedSpecimen,3757774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029442,
06146b1a-ebff-4f74-9121-201d92146914,NY,PreservedSpecimen,3757775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029443,
53015c67-530b-4d49-a195-096cd1051ee6,NY,PreservedSpecimen,3757776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029444,
b108679c-b802-48de-b985-a56ec07e0304,NY,PreservedSpecimen,3757777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029445,
7c9a8386-6add-4d37-b65a-8be36fffd3b5,NY,PreservedSpecimen,3757778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029446,
8c2293d8-64cd-4ca4-8799-21b6318bdc48,NY,PreservedSpecimen,3757779,"A. Cronquist",5564,1948,7,27,"North America","United States of America",Georgia,"Douglas Co.","2 mi. E. of Villa Rica. Geol. Prov.:Piedmont",335,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029447,
74dcc037-a358-49a0-947a-ff5ffcd96f93,NY,PreservedSpecimen,3757780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029448,
26d8902d-9077-46ff-b274-0d3d6ba9cc9e,NY,PreservedSpecimen,3757781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029449,
1d20d3d2-3494-4728-9d85-6d6742ec45ad,NY,PreservedSpecimen,3757782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029450,
19314fe1-fecb-47e5-9ad2-fdb71545ffbb,NY,PreservedSpecimen,3757783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029451,
f1b9696e-2546-4775-977d-a095f2dedd78,NY,PreservedSpecimen,3757784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029452,
af872686-2b1b-44ba-b75e-abb676b201ed,NY,PreservedSpecimen,3757785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029453,
a1fac0fc-8c22-49ce-9e5e-af5a7f1d99fd,NY,PreservedSpecimen,3757786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029454,
a763a352-f9a5-44f2-b613-fc225c1c6b47,NY,PreservedSpecimen,3757787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029455,
b2d280d6-c3a9-48c3-b3e3-430d8059eb88,NY,PreservedSpecimen,3757788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029456,
57da3ad5-216c-4373-96ea-de7ff7886af9,NY,PreservedSpecimen,3757789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029457,
0921ddd4-dad2-49d0-b6f9-1612e4cd64ce,NY,PreservedSpecimen,3757790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029458,
bae3603c-e2b2-4662-b5cd-72d37a5a621d,NY,PreservedSpecimen,3757791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029459,
e94d273b-ca89-4858-baee-415975965c28,NY,PreservedSpecimen,3757793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029461,
8b9ef41e-6fc5-4816-9a0c-9874ab444fae,NY,PreservedSpecimen,3757794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029462,