﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
715b123f-9979-46ef-afce-c294a9fc547f,NY,PreservedSpecimen,1651387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,divaricata,,"Cutandia divaricata (Desf.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874117,
ccaf468b-4714-4de8-ba38-b3364e3bf1b9,NY,PreservedSpecimen,03822942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,maritima,,"Cutandia maritima (L.) Barbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103973,http://sweetgum.nybg.org/images3/3129/721/03822942.jpg
2e86830a-075b-4a54-b55a-b27800cd5a77,NY,PreservedSpecimen,04311632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685924,
1fad631c-fcd4-441c-860a-586dc36a220f,NY,PreservedSpecimen,04311628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685920,http://sweetgum.nybg.org/images3/3922/264/04311628.jpg
893dabb7-c9c7-4f83-8835-92dcbd3982bd,NY,PreservedSpecimen,04311633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685925,http://sweetgum.nybg.org/images3/3923/060/04311633.jpg
3c640b6e-0130-419f-bcb1-1154c9373005,NY,PreservedSpecimen,04311634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685926,http://sweetgum.nybg.org/images3/3922/268/04311634.jpg
a1a3ca8b-f6e0-43f1-81ea-d3b44f443b45,NY,PreservedSpecimen,04311629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685921,http://sweetgum.nybg.org/images3/3922/265/04311629.jpg
1b2f8a64-abe3-4849-8af5-af3a280b222a,NY,PreservedSpecimen,04311630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685922,http://sweetgum.nybg.org/images3/3922/266/04311630.jpg
a69ab7dc-05d5-4cbb-96d6-b00e5fbbe50f,NY,PreservedSpecimen,04311631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,dichotoma,,"Cutandia dichotoma (Forssk.) Trab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685923,http://sweetgum.nybg.org/images3/3922/267/04311631.jpg
7eeb0f40-2d35-48bb-a7b5-7b0d7cd5bb08,NY,PreservedSpecimen,04112340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431887,http://sweetgum.nybg.org/images3/3596/387/04112340.jpg
8421318b-53ff-45da-a295-680cda5228df,NY,PreservedSpecimen,4407858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,dichotoma,,"Cutandia dichotoma (Forssk.) Trab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834449,http://sweetgum.nybg.org/images3/4122/208/04407858.jpg
f09f41c8-e716-4a1b-b38c-d5c1b607ff40,NY,PreservedSpecimen,4407861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834455,http://sweetgum.nybg.org/images3/4122/211/04407861.jpg
e15a8193-b448-41b1-a38e-5abcff4a8a41,NY,PreservedSpecimen,04407859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,divaricata,,"Cutandia divaricata (Desf.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834452,http://sweetgum.nybg.org/images3/4122/209/04407859.jpg
cf7a2e31-63af-4076-a69f-a571c16f6955,NY,PreservedSpecimen,04407860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834454,http://sweetgum.nybg.org/images3/4122/210/04407860.jpg
b1d6b2b4-2290-43b8-a4e0-231a12d61537,NY,PreservedSpecimen,4407862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834456,http://sweetgum.nybg.org/images3/4122/212/04407862.jpg
4f8ee859-08c8-4e8a-8728-dc8d4a5afe5f,NY,PreservedSpecimen,4407863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,memphitica,,"Cutandia memphitica (Spreng.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834457,http://sweetgum.nybg.org/images3/4122/213/04407863.jpg
bfadf244-d8d8-4057-85aa-bf8ab8dd6b4b,NY,PreservedSpecimen,04407864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,maritima,,"Cutandia maritima (L.) Barbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834459,http://sweetgum.nybg.org/images3/4122/214/04407864.jpg
f746a6e2-b170-4303-bbed-eda60c8e5b07,NY,PreservedSpecimen,04407865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,maritima,,"Cutandia maritima (L.) Barbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834460,http://sweetgum.nybg.org/images3/4122/215/04407865.jpg
4bdf8561-201a-4e22-8d2b-bd2ff4415c81,NY,PreservedSpecimen,04407866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,divaricata,,"Cutandia divaricata (Desf.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834483,http://sweetgum.nybg.org/images3/4122/216/04407866.jpg
e25086f9-ab1f-44cd-a103-0b7b14f0a12d,NY,PreservedSpecimen,04407867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,divaricata,,"Cutandia divaricata (Desf.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834484,http://sweetgum.nybg.org/images3/4122/217/04407867.jpg
12f568f9-0f92-413b-87c2-350a01774344,NY,PreservedSpecimen,04407868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,,,Cutandia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834488,http://sweetgum.nybg.org/images3/4122/218/04407868.jpg
5f6afdcc-4bc9-4eca-9282-186cae1e1bf9,NY,PreservedSpecimen,1651388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,divaricata,,"Cutandia divaricata (Desf.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874119,http://sweetgum.nybg.org/images3/787/610/1651388.jpg
901e433e-2618-4732-9c5c-4524ab4b601d,NY,PreservedSpecimen,2482242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cutandia,maritima,,"Cutandia maritima (L.) Barbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752858,http://sweetgum.nybg.org/images3/1734/586/02482242.jpg
