﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d67660b-aecb-44d1-8f38-00e153e29291,NY,PreservedSpecimen,190592,"R. E. Palmer",30001,1997,7,9,Oceania,"United States of America",Hawaii,"Hawaii Co.","Mauna Loa Forest Reserve, Mauna Loa Rd, about 1.6km S of junction with Saddle Rd",2012,2012,19.6917,-155.475,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"R. E. Palmer",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619589,
5fe34453-7591-44f8-99ae-1643cf773355,NY,PreservedSpecimen,42336,"J. B. Nelson",16492,1995,5,5,"North America","United States of America","South Carolina","Richland Co.","N side of Percival Rd, 4.2km SW of Wildcat Rd",93,93,34.07,-80.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619590,
36421c9f-ae1f-4e18-8bfe-8bac78031699,NY,PreservedSpecimen,01132966,"D. E. Atha",6366,2008,6,16,"North America","United States of America",Massachusetts,"Barnstable Co.","Town of Barnstable. Village of Cotuit. East bank of Little River, 2.45 km S of Route 28 and 0.38 km N of Cotuit Bay. Property and residence of Scott Horsley",0,5,41.6251,-70.4261,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192019,
1a11ad29-e006-4e45-8995-f47d4c0e6163,NY,PreservedSpecimen,01093044,"J. E. Leite",371,1941,9,,"South America",Brazil,"Rio Grande do Sul",,"Arredores de S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246770,
533d296b-81d1-4958-a68a-380fcc3919ee,NY,PreservedSpecimen,01093046,"R. C. Molon",10697,1994,6,10,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul - Campus da UCS.",750,750,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246772,
1be9792e-5f67-4eb2-b7c1-e0f571ed469f,NY,PreservedSpecimen,01116504,"D. E. Atha",7774,2009,7,16,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",156,156,41.4468,-73.6129,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266598,
e224af09-a2b2-4f47-8bda-fe341a5c2ec1,NY,PreservedSpecimen,01138406,"A. Tiehm",6764,1981,8,31,"North America","United States of America",Nevada,"Washoe Co."," Reno, Plumas St. along the Lakeside Golf Course.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442633,
e3367474-b789-4a40-a1b2-7a9fb31d3d6e,NY,PreservedSpecimen,01138405,"A. Tiehm",4547,1978,7,17,"North America","United States of America",Nevada,"Washoe Co.","Reno, First Natonal Bank [now Wells Fargo] parking lot on Keystone Ave.",1372,1372,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442634,
1f07ca5d-1fcb-4803-9094-cad5e7c728dc,NY,PreservedSpecimen,01400470,"D. E. Atha",10070,2011,5,5,"North America","United States of America","North Carolina","Sampson Co.","2.3 air km WNW of Newton Grove at intersection of I-40 and Hwy 55",55,55,35.2494,-78.3782,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689644,
3258ad5e-d2a6-4d7d-b33c-09f447411700,NY,PreservedSpecimen,01527654,"D. E. Atha",10754,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777858,
235111ba-31e1-46b6-9c5e-0bca41fa288b,NY,PreservedSpecimen,1747818,"G. K. Helmkamp",14967,2009,6,11,"North America","United States of America",California,"Shasta Co.","Southern Cascade Range: within the village of Shingletown along CA-44.",1037,,40.4922,-121.886,,1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"A. C. Sanders",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005944,
3185941b-2aec-4836-8042-3388c0252705,NY,PreservedSpecimen,02219832,"D. E. Atha",13332,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","8.5 air km WNW of Halifax town center",47,47,36.3638,-77.6708,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329716,
4b6ef281-4f96-425f-a973-7ba711ce1823,NY,PreservedSpecimen,02316638,"W. D. Longbottom",17538,2012,6,11,"North America","United States of America",Maryland,"Caroline Co.","Southeast of Denton, along MD Rt. 404, Shore Highway, and MD Rt. 16, Hickman Road, growing along the wayside",,,38.8282,-75.7146,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543540,
eebdc86c-d744-4147-b076-f6d235d2e751,NY,PreservedSpecimen,02316644,"W. D. Longbottom",17602,2012,6,26,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, along Carole Lane, growing along roadside",,,38.2154,-75.7015,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543576,
f99f533e-d640-4375-a45c-e2f609aee866,NY,PreservedSpecimen,02499028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719713,
c3ed6a52-8084-4de5-9433-125557c6c25b,NY,PreservedSpecimen,02565527,"W. D. Longbottom",19844,2013,6,30,"North America","United States of America",Maryland,"Calvert Co.","Town of Lusby, N of junction of MD Rt. 760, Rousby Hall Road, and MD Rt. 765, HG Trueman Road, Lusby Commons, field behind shopping center.",,,38.3753,-76.4416,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821426,
88bd91f9-27fc-43b7-9ddd-28c817a30ec2,NY,PreservedSpecimen,02688667,"D. E. Atha",15667,2016,7,13,"North America","United States of America","New York","New York Co.","Central Park. North Meadow at Butterfly Garden. Between 103rd and 104th and between 6th and 7th Avenues",27,27,40.7938,-73.9555,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979235,
e592d923-f31c-4519-8a19-ae8539cc1fde,NY,PreservedSpecimen,02701871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989738,
677ffd81-11ea-4314-a001-a07d7e67d7bf,NY,PreservedSpecimen,02713970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005468,
590aaacd-6717-4afd-91c2-5849134e93ab,NY,PreservedSpecimen,02729467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053899,
26e390ad-0895-4234-aec3-edebdcf69432,NY,PreservedSpecimen,2920727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254812,
8d9ffb9f-7ba0-46fb-aa0f-437d94b8f392,NY,PreservedSpecimen,2920728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254813,
2a23a77c-1dad-4924-9868-37d7fc6b229d,NY,PreservedSpecimen,2920733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254818,
095b07af-b4cb-40c6-a16f-68ea6b562eb9,NY,PreservedSpecimen,2920735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254820,
a40e3523-f566-46ad-8e29-cf9643ee120d,NY,PreservedSpecimen,2920737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254822,
50a72d7a-3843-4b8a-98a4-2cba198e1af8,NY,PreservedSpecimen,2920739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254824,
cb431194-9a63-43d5-be88-ad7132d2ffc1,NY,PreservedSpecimen,2920740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254825,
dc3abdb2-b1c6-4eb2-8731-5e477bb75cdd,NY,PreservedSpecimen,2920741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254826,
de3025a2-6fdb-42a2-a7cd-a8764823c965,NY,PreservedSpecimen,2920743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254828,
3c888657-7bf0-4886-b141-602cbc57541a,NY,PreservedSpecimen,2920745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254830,
e4d4fb9c-6286-4d85-acaf-47c49fe673bd,NY,PreservedSpecimen,2920746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254831,
cb27faa5-f721-4bb5-8201-cf561bea88c0,NY,PreservedSpecimen,2920747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254832,
9d023509-9250-429a-956f-80c5824f7d97,NY,PreservedSpecimen,2920748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254833,
ad069d4e-be5a-4853-bd4e-cf492c019ca9,NY,PreservedSpecimen,2920749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254834,
f8a84184-717e-4efe-a2d2-0ff4c54a32ca,NY,PreservedSpecimen,2920752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254837,
ce67d59f-d808-4ea3-91b9-e08ffe016171,NY,PreservedSpecimen,2920753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254838,
122f403a-7811-4ae5-b52f-01b305f485bc,NY,PreservedSpecimen,2920754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254839,
7b21253d-658e-4e8b-8a86-5bb314e78e1d,NY,PreservedSpecimen,2920755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254840,
ebc6735f-d140-4f25-ab97-2daab6f90107,NY,PreservedSpecimen,2920756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254841,
62877a6d-3933-4f3a-87f0-cc9df4a71602,NY,PreservedSpecimen,2920758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254843,
e3006954-20bb-4a50-9592-b66ccede8d2b,NY,PreservedSpecimen,2920763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254848,
a32e947c-495f-4d69-89f6-d3eb509c7d80,NY,PreservedSpecimen,2920765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254850,
4ec7db2a-0d5d-47f8-88d1-737f54f70f24,NY,PreservedSpecimen,2920768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254853,
4a212c7b-b1b0-46e4-9530-53efb3a35011,NY,PreservedSpecimen,2920771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254856,
8a75f6b0-59f3-4370-a1db-2bfbc2745c31,NY,PreservedSpecimen,2920772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254857,
a305c513-437c-476e-9884-d0e568b7965b,NY,PreservedSpecimen,2920773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254858,
89b30c62-7658-4cda-8b8b-46426accc296,NY,PreservedSpecimen,2920774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254859,
4be446f9-05b3-4ecd-9a9e-8be67240eb0f,NY,PreservedSpecimen,2920776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254861,
583f02f6-55ca-4db7-b753-9b2f6140dd4a,NY,PreservedSpecimen,2920777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254862,
414d1aab-23b7-4921-8ecc-978a8902e0af,NY,PreservedSpecimen,2920779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254864,
b2ec7b96-90f4-4839-a4e2-416d6c3386de,NY,PreservedSpecimen,2920780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254865,
0f42d01c-e46b-40cc-bfe8-608f87f20fb8,NY,PreservedSpecimen,2920781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254866,
6fa47bc2-e5c6-46db-aeb9-627ca2ee5b63,NY,PreservedSpecimen,2920782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254867,
3f95badf-3c9d-4b52-b2b0-dae99c97b59a,NY,PreservedSpecimen,2920783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254868,
63cc3a92-6442-4ce4-b558-c41bb0c319e0,NY,PreservedSpecimen,2920784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254869,
9042a679-9179-46c4-8b94-4d592c35dee2,NY,PreservedSpecimen,2920785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254870,
e34f7ee0-00b7-46c1-9139-bba79dada198,NY,PreservedSpecimen,2920788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254873,
46020f14-d753-4885-a1fa-cfcac3e058ba,NY,PreservedSpecimen,2920789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254874,
077df0bd-74b9-4ef7-bf22-e0e25b8267dd,NY,PreservedSpecimen,2920790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254875,
444cfb1e-1aaa-4a4f-babd-2edae5e9aeb9,NY,PreservedSpecimen,2920791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254876,
b54aa7bc-aff3-4e8a-8e9d-8f5c5294f8f7,NY,PreservedSpecimen,2920793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254878,
73c44827-a7b9-48fd-88ec-78d08a4cc0fe,NY,PreservedSpecimen,2920794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254879,
05833820-ccf2-49bc-8194-6fda6ff19bf2,NY,PreservedSpecimen,2920796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254881,
4425dbe9-d4b4-4e60-a161-b98d25614338,NY,PreservedSpecimen,2920797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254882,
c29a5a63-9782-4448-b910-582bec142d84,NY,PreservedSpecimen,2920798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254883,
274debda-1c72-4af6-bb49-2ecfbf094ae4,NY,PreservedSpecimen,2920799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254884,
644d675a-3474-4c45-a930-be2e369500d4,NY,PreservedSpecimen,2920800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254885,
741a79ab-6214-4ee4-82c9-8262649bda43,NY,PreservedSpecimen,2924336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254994,
5106ce30-6604-445a-9f2c-5492f686b3e1,NY,PreservedSpecimen,2924357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255015,
52e962cd-c5df-439d-a999-be0c07b7a96b,NY,PreservedSpecimen,2924358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255016,
ddcce8ad-c827-42c2-8431-83e4e7d5bfed,NY,PreservedSpecimen,2924359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255017,
21218f42-716f-4fea-9c32-c55e30857217,NY,PreservedSpecimen,2924360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255018,
2bd17f57-fadf-431e-bbd8-ea670b0165e2,NY,PreservedSpecimen,2924365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255023,
e360f526-6e97-49be-a7fc-0605d87376bb,NY,PreservedSpecimen,2924367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255025,
cc8aaf86-319e-44f9-b59a-7e058b62ec9e,NY,PreservedSpecimen,2924371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255029,
e9f5db56-fb06-4996-ae17-5fa4f8ac6082,NY,PreservedSpecimen,2924373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255031,
f81b7111-68d7-4809-bdbe-a813b33f97e1,NY,PreservedSpecimen,2924374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255032,
f25cc40e-dd8e-4f65-9349-d5631392d905,NY,PreservedSpecimen,2924377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255035,
c6e4ba8d-14af-44c0-8996-51701fca629b,NY,PreservedSpecimen,2924378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255036,
8d0d393c-615a-4e6f-8dda-d512d918d01f,NY,PreservedSpecimen,2924380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255038,
2cb11fb9-faac-48e9-81be-ab8160a32f02,NY,PreservedSpecimen,2924381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255039,