﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f48f5d27-d1b4-434f-b6e5-9ba0c24e1e2f,NY,PreservedSpecimen,01246849,"J. V. Monachino",s.n.,1961,10,9,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City.  West Woods",,,40.9043,-73.8922,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492887,
90ab084d-3864-45a7-a1cc-ae8121727ad5,NY,PreservedSpecimen,01246857,"E. P. Bicknell",s.n.,1895,9,29,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492923,
fe164b94-81f0-47da-a251-dc7de046d257,NY,PreservedSpecimen,01246858,"E. P. Bicknell",s.n.,1891,9,7,"North America","United States of America","New York","Bronx Co.","Vicinity of Woodlawn, Van Cortland Park",,,40.8986,-73.8755,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492933,
fd63b3d6-98d5-4a36-b144-9cf7f489b3de,NY,PreservedSpecimen,01246859,"E. P. Bicknell",s.n.,1896,9,20,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492940,
68a8c748-aa51-43de-8f8f-dc33b2391861,NY,PreservedSpecimen,01246860,"E. P. Bicknell",s.n.,1891,9,13,"North America","United States of America","New York","Bronx Co.","Near Bronx Hemlock woods",,,40.8629,-73.8752,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492947,
442a04f3-d86b-46eb-ad49-a5689a933e26,NY,PreservedSpecimen,02360529,"Collector unspecified",s.n.,1829,8,,"North America","United States of America","New York","Essex Co.",Bloomingdale,,,44.4078,-74.0871,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574453,
139c31b4-8b1f-4a03-b2a9-84d5ab1827cb,NY,PreservedSpecimen,02360530,"Collector unspecified",s.n.,1829,8,,"North America","United States of America","New York","Essex Co.",Bloomingdale,,,44.4078,-74.0871,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574468,
871d6303-9b1f-4577-881b-af3a2e510e6f,NY,PreservedSpecimen,02360531,"W. Cooper",s.n.,1828,,,"North America","United States of America",Kentucky,,"W. Cooper's Journey to Kentucky, 1828",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574890,
6a238429-5f2a-4ee5-8527-6aabf8f7162a,NY,PreservedSpecimen,02568048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819537,
ec5d9402-ee1c-4c63-ac49-154ce4bde4a4,NY,PreservedSpecimen,2568049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819544,
7a8e2209-7ede-4596-b10e-71d02fdb63bd,NY,PreservedSpecimen,2568050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819545,
1725d1bc-580f-4e50-b4f3-58007f0afa9d,NY,PreservedSpecimen,2568051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819546,
ef71d8ec-b90c-4c9c-b37e-e308f5902fbc,NY,PreservedSpecimen,2568052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819547,
d02fd188-8b18-4d9e-b807-2c5cc3c591c2,NY,PreservedSpecimen,2568053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819548,
3ec91295-6349-4f0e-9e3a-8cc7182347e4,NY,PreservedSpecimen,2568054,"J. K. Small",s.n.,1894,8,22,"North America","United States of America","North Carolina","Stanly Co.","Banks of Little Long Creek, Albemarle, Stanley Co.",76,76,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819549,
8d3a2745-d0e3-47d7-bcc1-097c68c35c43,NY,PreservedSpecimen,2568055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819550,
e651566b-0588-445f-b6e1-6676687a9ce5,NY,PreservedSpecimen,2568056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819551,
86552e4f-6fe3-4eaf-b545-101fe86993d5,NY,PreservedSpecimen,2568058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819553,
e302c7d5-2517-4278-91a7-0371cd4d0e34,NY,PreservedSpecimen,04969462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007397,http://sweetgum.nybg.org/images3/4127/988/04969462.jpg
2ffc8d5e-0b7c-4a4a-ad7b-e9448f2c8e5b,NY,PreservedSpecimen,2568057,"E. P. Bicknell",s.n.,1904,8,13,"North America","United States of America","New York",,"Richmond Hill woods, Long Island",,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819552,http://sweetgum.nybg.org/images3/2019/192/02568057.jpg
0c303d81-440b-4a0d-8eae-003dddc4fc3c,NY,PreservedSpecimen,2568059,"C. A. Morse",10604,2004,8,17,"North America","United States of America",Kansas,"Leavenworth Co.","Fort Leavenworth Military Reservation: W part. Environs and area to W of Hunt Lodge",262,274,39.3527,-94.9434,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,perplexum,,"Desmodium perplexum B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819554,http://sweetgum.nybg.org/images3/2019/194/02568059.jpg
