﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
318654b2-d22a-4788-a005-ce1ab0cd79fc,CAY,"New York Botanical Garden",,,"J.-J. de Granville",3035,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35499,1979,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Piste de Carbet Maïs - Région de Saül",500,500,3.63,-53.07,,,"J. J. Wurdack",,,"Macrocentrum latifolium Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,latifolium,,,Wurdack
2ab58e35-dca1-4921-aaba-d1ef8c7a9f60,CAY,"New York Botanical Garden",,,"J.-J. de Granville",9025,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161987,1986,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Mont Galbao - Région de Saül",,,3.58,-53.3,,,"J. J. Wurdack",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
6082dd33-66cd-4e24-b2b7-64b38e6f979a,NY,"New York Botanical Garden",PreservedSpecimen,228768,"J. J. Wurdack",34018,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207946,1953,"South America",Venezuela,Bolívar,,"Tirepón-tepuí: near Base Camp above Río Caruai",1100,1100,,,,,,,isotype,"Macrocentrum brevipedicellatum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,brevipedicellatum,,,Wurdack
29c78c2e-0295-45b1-9c57-39f430b204cc,NY,"New York Botanical Garden",PreservedSpecimen,233169,"G. Stahel",457,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298499,,"South America",Suriname,,,"Wilhelmina Mts.",1200,1200,,,,,,,"holotype fragment","Macrocentrum fruticosum Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fruticosum,,,Gleason
d3d9820d-faa6-4aa7-9aa5-e38197f85e37,CAY,"New York Botanical Garden",,,"J.-J. de Granville",3349,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519265,1980,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Pic Matécho - Région de Saül",,,3.75,-53.03,,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
471a113a-9fc2-449b-b6ca-c451471e81f5,CAY,"New York Botanical Garden",,,"J.-J. de Granville",3370,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519266,1980,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Pic Matécho - Région de Saül",,,3.75,-53.03,,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
c915d651-12ad-4288-bccf-b609e0229976,CAY,"New York Botanical Garden",,,"C. Sarthou",418,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057850,1988,"South America","French Guiana",,,"Montagne des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"C. Sarthou",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
332a0428-68b4-4f6d-9750-a0125d9a2c12,CAY,"New York Botanical Garden",,,"C. Sarthou",220,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057851,1988,"South America","French Guiana",,,"Montagne des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
bddc13b2-cf11-4ac4-b377-3eaaaef42b83,CAY,"New York Botanical Garden",,,"D. Larpin",877,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057852,1990,"South America","French Guiana",,,"Montagne des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana var. cristatum",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,cristatum,,"(DC.) Triana"
61cacb5b-7e67-43bb-acc3-b8fadaf4005e,CAY,"New York Botanical Garden",,,"D. Larpin",527,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057853,1989,"South America","French Guiana",,,"Montagne des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana var. cristatum",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,cristatum,,"(DC.) Triana"
e21e8dd7-9aea-40d8-8951-5a4281008325,US,"New York Botanical Garden",,,"B. Hoffman",1456,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393787,1992,"South America",Guyana,Potaro-Siparuni,,"Siparuni River; Pakutau Falls; 400 m along survey line due S from falls. Iwokrama",60,60,4.75333,-59.0217,GPS,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana var. cristatum",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,cristatum,,"(DC.) Triana"
e255b2a2-e6a1-4701-bd5d-cc3fc9fe56c0,US,"New York Botanical Garden",,,"B. Hoffman",1801,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393811,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts; basecamp 8.6 km NE Imbaimadai on Partang River tributary; 0.25 - 0.40 km WNW",650,650,5.77667,-60.2636,GPS,,"J. J. Wurdack",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
e36a4513-59cc-4256-b3d7-5782a28ce203,US,"New York Botanical Garden",,,"B. Hoffman",1951,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393824,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts; 6 km NNE of Imbaimadai; small tributary of Partang River",600,600,5.75,-60.25,,,"C. L. Kelloff",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
b9f3e8ff-31af-4c46-9b77-6223d25736fa,US,"New York Botanical Garden",,,"B. Hoffman",2159,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393846,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains, Kurupung-Membaru trail, 2.75 km WSW from Kumarau Falls on Kurupung River",650,650,6.09167,-60.3989,GPS,,"F. Almeda; D. S. Penneys",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,,"(Gleason) Wurdack"
5f41057c-91e5-4fb6-9ebe-2910d3addd5d,US,"New York Botanical Garden",,,"B. Hoffman",2190a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393848,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains, Kurupung-Membaru trail, N-S ridge, divide between the two watersheds, headwaters Seroun Creek",850,850,6.1,-60.45,,,"J. J. Wurdack",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
a60647d9-58cb-4d58-81f5-7f0d1b4d9666,US,"New York Botanical Garden",,,"B. Hoffman",2276,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393865,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains, Meamu River headwaters, 1.5 km W of Marali Falls, riverside trail",150,200,6.25833,-60.45,GPS,,"J. J. Wurdack",,,"Macrocentrum anfractum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,anfractum,,,Wurdack
a14593e6-f882-44d3-bb47-8ccb52dd2556,US,"New York Botanical Garden",,,"B. Hoffman",2282,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393866,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains, Meamu River camp, below 1st big rapids, furthest navigable point",80,90,6.25,-60.4278,GPS,,"J. J. Wurdack",,,"Macrocentrum cristatum var. parviflorum (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,parviflorum,,"(DC.) Cogn."
0c5a475b-2aa6-4f8c-8f0e-cd385cdfd70f,US,"New York Botanical Garden",,,"B. Hoffman",2298,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393870,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains, Meamu River camp, below 1st big rapids, furthest navigable point",80,90,6.25,-60.4278,GPS,,"J. J. Wurdack",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,,"(Gleason) Wurdack"
14ce8f8c-d58f-43f2-bca2-53cb633dfdfd,US,"New York Botanical Garden",,,"B. Hoffman",3257,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393934,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains; toe slopes on NW side of Mt. Ayanganna",1100,1200,5.41111,-59.9536,GPS,,"J. J. Wurdack",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,,"(Gleason) Wurdack"
59affc92-a3e6-4ea4-afdd-ba81d6bfb36f,US,"New York Botanical Garden",,,"B. Hoffman",3306,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393940,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains; 1-4 km NW of Mt. Ayanganna on outer toe slopes of mountain",800,1100,5.41667,-60,,,"J. J. Wurdack",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
ca4e7f94-1255-446e-9ca0-d0a9c5c2e051,US,"New York Botanical Garden",,,"L. J. Gillespie",935,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1394744,1989,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, between airstrip and escarpment. ENE of airstrip",450,450,5.18333,-59.4833,,,"F. Almeda; D. S. Penneys",,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,,Gleason
8a7ee836-837d-4776-97d2-943e306225b2,US,"New York Botanical Garden",,,"L. J. Gillespie",1234,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1394757,1989,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, S of guest house",420,450,5.175,-59.4833,,,"J. J. Wurdack",,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,,Sandwith
44584028-7f34-44f2-b865-1469bcc11842,US,"New York Botanical Garden",,,"L. J. Gillespie",2703,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1394826,1989,"South America",Guyana,Cuyuni-Mazaruni,,"Maipuri Falls, Karowrieng River, ±10 km from mouth",570,600,5.68333,-60.2333,,,"S. F. Smith",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
99fc23f0-43b2-450e-998f-ec4d039ce853,US,"New York Botanical Garden",,,"K. J. Wurdack",4188,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405503,2006,"South America",Guyana,Potaro-Siparuni,,"Boy Scout Lookout & Johnsons Lookout",466,466,5.17947,-59.4837,GPS,,"F. A. Michelangeli",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
5bd31db0-1534-4dc9-b793-6108d646958f,US,"New York Botanical Garden",,,"K. J. Wurdack",4218,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405506,2006,"South America",Guyana,Potaro-Siparuni,,"Trail to Tukeit landing",498,498,5.20436,-59.4531,GPS,,"F. A. Michelangeli",,,"Macrocentrum cristatum var. microphyllum Cogn.",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,microphyllum,,Cogn.
2624abe5-a7bb-4fc9-8e40-368db342a7eb,US,"New York Botanical Garden",,,"K. J. Wurdack",4237,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405511,2006,"South America",Guyana,Potaro-Siparuni,,"Waratuk, vicinity of camp at falls on right bank of Potaro",162,162,5.25844,-59.4028,GPS,,"F. A. Michelangeli",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
3cd5e682-cc8a-4907-85be-5ca827515ea3,US,"New York Botanical Garden",,,"K. J. Wurdack",4333,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405522,2006,"South America",Guyana,Potaro-Siparuni,,"Base/Saddle of Eagle Mountain.",102,102,5.21397,-59.1043,GPS,,"F. A. Michelangeli",,,Macrocentrum,Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,,,,
58d1031a-2000-4fb1-b5a6-fda4b3e8d1d2,US,"New York Botanical Garden",,,"K. J. Wurdack",4342,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405523,2006,"South America",Guyana,Potaro-Siparuni,,"Base/Saddle of Eagle Mountain.",102,102,5.21397,-59.1043,GPS,,"F. A. Michelangeli",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
5f910b6a-7241-4c8c-a892-07a1c2098796,US,"New York Botanical Garden",,,"L. P. Kvist",126,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405570,1987,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls, between the falls and Kaieteur summit",550,550,5.18333,-59.4833,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,,Sandwith
9a8935f1-3002-4511-a528-f06ed29fcc5e,US,"New York Botanical Garden",,,"P. A. Mutchnick",70,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405636,1994,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns; upper Ireng watershed, Sukabi River, adjacent forest and base of Andu Falls",625,625,5.1,-59.9667,,,"T. H. Hollowell",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
691e4e3a-f465-41da-bc43-3de1362c2224,US,"New York Botanical Garden",,,"P. A. Mutchnick",114,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405643,1994,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns; upper Ireng watershed, Sukabi River, adjacent forest and base of Andu Falls",625,625,5.1,-59.9667,,,"F. Almeda; D. S. Penneys",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,,"(Gleason) Wurdack"
755509d4-3cb8-4c0d-bffd-20f803f8a0e5,US,"New York Botanical Garden",,,"P. A. Mutchnick",955,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405675,1995,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Reserve. Essequibo watershed; Georgetown/Lethem Road, Mount Daniel transect",100,150,4.47389,-58.7847,GPS,,"T. H. Hollowell",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
90db054f-50bc-4fda-94c7-c5000119a2e4,US,"New York Botanical Garden",,,"T. D. McDowell",3956,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405917,1991,"South America",Guyana,Cuyuni-Mazaruni,,"N bank, W branch of Eping River",396,396,5.96667,-60.2167,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,,"(Gleason) Wurdack"
b0d91ec8-348d-4b2a-83a9-154f339e4afb,US,"New York Botanical Garden",,,"T. D. McDowell",4818,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405981,1991,"South America",Guyana,Potaro-Siparuni,,"Along North Fork River, 0.5-1.5 km N of Konawark Road, near Porkknocker works",137,137,5.15,-59.1333,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
4b193835-cf09-426e-b976-f3c96051bcca,US,"New York Botanical Garden",,,"T. D. McDowell",4866a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405984,1991,"South America",Guyana,Potaro-Siparuni,,"Camp on ""Blackwater Creek"" (tributary to North Fork River)",274,335,5.18333,-59.15,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum cristatum var. microphyllum Cogn.",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,microphyllum,,Cogn.
5cea9391-5954-4172-bdc9-9828987b27ac,US,"New York Botanical Garden",,,"C. L. Kelloff",701,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405999,1991,"South America",Guyana,Potaro-Siparuni,,"Ebini Mt.",485,485,5.15,-59.1333,"Coordinates determined at another institution",,"C. L. Kelloff",,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,,Sandwith
de9c3268-2343-41e5-9721-844a07b73d86,US,"New York Botanical Garden",,,"C. L. Kelloff",1035,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406002,1994,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park; on trail to Tukeit before ravine",300,300,5.16667,-59.4833,,,"C. L. Kelloff",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
8aca3c91-85fc-4ce3-a8aa-11de76ba6fab,US,"New York Botanical Garden",,,"C. L. Kelloff",1092,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406004,1994,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park; trail to Tukeit",300,300,5.16667,-59.4833,,,"F. Almeda; D. S. Penneys",,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,,Gleason
91535bc7-9eca-4ac1-91fa-06fc7cce4fa5,US,"New York Botanical Garden",,,"K. M. Redden",5821,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406011,2007,"South America",Guyana,Cuyuni-Mazaruni,,"Meamu Falls",,,6.24786,-60.4314,GPS,,"F. A. Michelangeli",,,"Macrocentrum repens (Gleason) Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,repens,,,"(Gleason) Wurdack"
dc3d6ea0-3321-410d-9fab-08fc531fcdaf,US,"New York Botanical Garden",,,"K. M. Redden",5824,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406012,2007,"South America",Guyana,Cuyuni-Mazaruni,,"Meamu Falls",,,6.24786,-60.4314,GPS,,"F. A. Michelangeli",,,"Macrocentrum anfractum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,anfractum,,,Wurdack
143736c4-e491-44b1-92bd-e16f679b9cf7,US,"New York Botanical Garden",,,"K. M. Redden",1411,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406042,2002,"South America",Guyana,Cuyuni-Mazaruni,,"Imbaimadai vicinity. On top of tepui. 1.02 miles Northeast of base camp",902,902,5.61767,-60.219,GPS,,"C. L. Kelloff",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
dc79c0c6-9fa1-4ac3-b42f-5d1362836b6a,US,"New York Botanical Garden",,,"K. M. Redden",2638,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406133,2004,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts., Mazaruni River. Base Camp 6",501,501,6.04444,-60.6517,GPS,,"C. L. Kelloff",,,"Macrocentrum droseroides Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,droseroides,,,Triana
63a6847d-e242-4bcf-84b8-a3632f5973c9,US,"New York Botanical Garden",,,"K. M. Redden",3813,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406184,2006,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park. Above falls",434,434,5.31722,-59.49,GPS,,"D. S. Penneys",,,"Macrocentrum minus Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,minus,,,Gleason
99c48fa2-01f4-431f-8e2b-d50cdad375b2,US,"New York Botanical Garden",,,"K. M. Redden",4086,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406191,2006,"South America",Guyana,Potaro-Siparuni,,"Base/Saddle of Eagle Mountain",102,102,5.21389,-59.1042,GPS,,"F. A. Michelangeli",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
db7bc619-9664-4258-84f6-732fcde44b23,US,"New York Botanical Garden",,,"K. M. Redden",4629,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406212,2006,"South America",Guyana,Cuyuni-Mazaruni,,"Mazaruni River base of Arawai Falls.",133,133,6.34478,-60.5748,GPS,,"F. A. Michelangeli",,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,,Sandwith
7d39823a-05ad-4418-902c-1baead536bae,US,"New York Botanical Garden",,,"K. M. Redden",5001,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406232,2006,"South America",Guyana,Cuyuni-Mazaruni,,"Aruwai Falls, Mazaruni river on river edge below rapids.",125,125,6.33931,-60.5755,,,"F. A. Michelangeli",,,"Macrocentrum gesneriaceum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,gesneriaceum,,,Sandwith
15e66e29-27b9-4de8-a697-b6c3e4c529c5,US,"New York Botanical Garden",,,"K. M. Redden",5676,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406252,2007,"South America",Guyana,Cuyuni-Mazaruni,,"Cut line to base of Meamu Mnt. Range",94,94,6.28872,-60.4147,GPS,,"F. A. Michelangeli",,,"Macrocentrum anfractum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,anfractum,,,Wurdack
6fb220aa-452a-4f9a-a051-0f38f0459018,US,"New York Botanical Garden",,,"K. Lance",47,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406308,1991,"South America",Guyana,Potaro-Siparuni,,"Line from Kaieteur to Tukeit",90,450,5.21667,-59.45,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Macrocentrum cristatum var. microphyllum Cogn.",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,microphyllum,,Cogn.
fc31ee82-5f55-46b5-9804-fdcb6fda0fef,US,"New York Botanical Garden",,,"J.-J. de Granville",3035,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1438898,1979,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül, à Carbet Maïs",500,500,3.63333,-53.0667,"Coordinates determined at another institution",,,,,"Macrocentrum latifolium Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,latifolium,,,Wurdack
193a9bfd-c5b6-4348-b308-7f2a9d1f4cf6,US,"New York Botanical Garden",,,"J.-J. de Granville",14086,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1438903,2000,"South America","French Guiana",,,"Pic Matécho, zone sommitale 2",400,400,3.75,-53.0333,,,"J.-J. de Granville",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
d7993b59-a485-499c-93ee-f868ea3b16a6,US,"New York Botanical Garden",,,"J.-J. de Granville",16892,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1438914,2005,"South America","French Guiana",,,"Monts Kotika, plateau lateritique sommital, vers la bordure Est du plateau sommital, a proximite de la mare",730,730,3.91944,-54.1861,,,"F. Crozier",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
1b6335fd-9481-4ef3-8314-3b2497ca2972,US,"New York Botanical Garden",,,"J. J. Wurdack",34018,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1438942,1953,"South America",Venezuela,Bolívar,,"Tirepón-tepuí, near Base Camp above Río Caruai",,,,,,,,,,"Macrocentrum brevipedicellatum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,brevipedicellatum,,,Wurdack
680b6621-db94-40b3-8014-730398117ee9,US,"New York Botanical Garden",,,"A. W. Bartlett",8234,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440495,1905,"South America",Guyana,Potaro-Siparuni,,"Temple Bar, Cunawarook River",,,5.3,-58.9,,,,,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
07a6fb80-87e1-4f5c-b33f-dbce33be96fc,US,"New York Botanical Garden",,,"R. A. Altson",339,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440586,1925,"South America",Guyana,Cuyuni-Mazaruni,,"Macreba Falls, Kurutung River",67,67,6.13333,-60.35,"Coordinates determined at another institution",,,,,"Macrocentrum vestitum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,vestitum,,,Sandwith
41f6f8e9-e0fb-49e1-a83a-bc6eed143ce5,US,"New York Botanical Garden",,,"R. A. Altson",358,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440587,1925,"South America",Guyana,Cuyuni-Mazaruni,,"Macreba Falls, Kurutung River",67,67,6.13333,-60.35,"Coordinates determined at another institution",,,,,"Macrocentrum gesneriaceum Sandwith",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,gesneriaceum,,,Sandwith