﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d13cdbdb-eb33-4930-b507-2886bfe8a31d,NY,PreservedSpecimen,01559507,"J. R. MacDonald",10832,1997,7,20,"North America","United States of America",Alabama,"Houston Co.","Ca. 3.5 miles NW of entrance to Chattahoochee State Park; Along Bardsdale Rd. at 0.3 miles N of jnct. with Grimesley Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844038,
8448cd9a-ea2a-453d-ad8e-faf68363de36,NY,PreservedSpecimen,1559509,"A. J. A. Fredholm",6118,1903,10,15,"North America","United States of America",Florida,"Brevard Co.","Low pine barrens",,,30.7774,-87.3344,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844042,
4e81da22-b1ce-49df-9939-acbd52477002,NY,PreservedSpecimen,1559510,"A. H. Curtiss",5076,1894,8,10,"North America","United States of America",Florida,,"Moist pine barrens near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844043,
26491b85-02af-4c91-b5bc-9ab905abf061,NY,PreservedSpecimen,1559511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844044,
818ffd12-3563-4476-8678-389b166133ae,NY,PreservedSpecimen,1559515,"A. H. Curtiss",3565,,,,"North America","United States of America",Florida,,"Shore of Crystal Lake; Central Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844048,
bbea97bd-47d3-4190-ae46-ea99f707a95a,NY,PreservedSpecimen,1559517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844050,
7009d60d-b229-44c0-a034-169842ec6e3e,NY,PreservedSpecimen,1559518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844051,
8d8b6f2c-7a9c-4f61-81ca-2864341fbb51,NY,PreservedSpecimen,1559521,"W. C. Brumbach",7698,1971,10,20,"North America","United States of America",Florida,"Lee Co.","Dry; Grassy situations; Central Sanibel",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844054,
d85b5cca-3da5-47c6-8472-35679c4fc3e7,NY,PreservedSpecimen,1559523,"R. K. Godfrey",57156,1958,7,12,"North America","United States of America",Florida,"Hernando Co.","Grassy;Boggy shores of Lake Lindsey",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844056,
5158d8c3-1ca3-469d-9225-8062c22f3439,NY,PreservedSpecimen,1559524,"S. M. Tracy",7133,1900,8,1,"North America","United States of America",Florida,,"In Braedentown",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844057,
c73c19b7-f2f2-427f-a182-204f08cefebe,NY,PreservedSpecimen,1559525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844058,
ba8f25a9-a29e-429f-a6f6-a04af3fc6233,NY,PreservedSpecimen,1559526,"A. H. Curtiss",4022,1893,6,20,"North America","United States of America",Florida,,"Collected near Jacksonville",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844059,
975ab2e0-f584-4246-8a04-20e806b34408,NY,PreservedSpecimen,1559528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844061,
eb1f8871-582a-4d0a-9fde-fc6530d9f431,NY,PreservedSpecimen,1559530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844063,
7cc906af-50f9-4042-8277-623439615ceb,NY,PreservedSpecimen,1559531,"A. H. Curtiss",580,1886,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844064,
e7fd3b2b-0a16-4844-b038-43eb6b5acf57,NY,PreservedSpecimen,1559532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844065,
1dd70fb5-42f2-406e-953c-fbdffad19677,NY,PreservedSpecimen,1559533,"A. H. Curtiss",3565,,,,"North America","United States of America",Florida,,"Moist grounds; Near Jacksonville",,,30.3298,-81.7161,"GEOLocate Web Application",36836,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844066,
4ed3f155-5a48-49ae-a9d7-66b34648fdae,NY,PreservedSpecimen,1559534,"A. H. Curtiss",5076,1894,8,10,"North America","United States of America",Florida,,"Moist pine barrens near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844067,
4a75d159-0dda-48c3-9f41-8e9cf8eef094,NY,PreservedSpecimen,1559535,"A. H. Curtiss",3565,,,,"North America","United States of America",Florida,,"Shore of Crystal Lake; Central Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844068,
d4e63a41-d1f4-474f-9dee-1418e3572e90,NY,PreservedSpecimen,1559536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844069,
1f53a34a-0964-42cf-8852-ac5be8f1797e,NY,PreservedSpecimen,1559537,"W. C. Brumbach",9239,1977,5,12,"North America","United States of America",Florida,"Lee Co.","Damp; Grassy roadsides; Central Sanibel",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844070,
2d00c321-eaea-4628-9829-36128c58eb46,NY,PreservedSpecimen,1559539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844079,
0d732895-69ea-4b2d-9eae-4c1bcd829878,NY,PreservedSpecimen,1559540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844080,
3e84e834-fd30-4a7c-b033-895a32c78a38,NY,PreservedSpecimen,1559541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844081,
c6c80f8c-12db-48e7-9dc2-601f91acfb9f,NY,PreservedSpecimen,1559542,"C. R. Ball",214,1898,9,10,"North America","United States of America",Louisiana,"Calcasieu Parish",Oberlin,,,30.6202,-92.7626,"GEOLocate Web Application",2496,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844082,
e63e2811-1009-4c35-aa8f-08dae86b6fd8,NY,PreservedSpecimen,1559544,"R. D. Thomas",121,1990,9,28,"North America","United States of America",Louisiana,"Winn Parish","Saline open area besdie Saline Creek; North of U. S. 84 west of Castor Creek; West of Tullos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844084,
addad9ab-38ad-4e84-b69b-1b3306edf46b,NY,PreservedSpecimen,1559548,"S. M. Tracy",s.n.,1892,9,4,"North America","United States of America",Mississippi,,"Horn Glaud",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844088,
e59fe83b-e46b-4e9e-9feb-e4cfc2b8b7e9,NY,PreservedSpecimen,1559551,"S. M. Tracy",s.n.,1891,7,19,"North America","United States of America",Mississippi,,"Glenn Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844091,
103c62b4-6281-4f48-b619-296c3e1183d4,NY,PreservedSpecimen,1559552,"S. M. Tracy",s.n.,1891,9,5,"North America","United States of America",Mississippi,,"Cat Island",,,30.2266,-89.1031,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844092,
965eb334-21fd-4f54-b40d-af968855a2eb,NY,PreservedSpecimen,1559553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844093,
ba7b82ff-7296-45a3-9374-ff36edfc0cbb,NY,PreservedSpecimen,1559555,"S. M. Tracy",4508,1898,9,25,"North America","United States of America",Mississippi,,Manuel,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844095,
6378ddde-0ce6-4271-b8e2-bcd370e7aef8,NY,PreservedSpecimen,1559557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844097,
6f5b40b5-3a94-4c1c-822a-892a35b1c94c,NY,PreservedSpecimen,1559558,"R. M. Harper",1585,1902,8,29,"North America","United States of America",Georgia,,"In swamp of Suwannee River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844099,
74198a92-0539-49f3-b6f5-73f1a835ecfb,NY,PreservedSpecimen,1559559,"M. L. Fernald",6470,1936,8,24,"North America","United States of America",Virginia,"Southampton Co.","Open sandy borders of pools and depressions; Bottomland of Nottoway River, Courtland",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844100,
0488225b-d01f-4cf7-bc01-1db8ef257777,NY,PreservedSpecimen,1559560,"A. S. Hitchcock",1566,1905,8,15,"North America","United States of America","South Carolina","Orangeburg Co.",,,,33.439,-80.8003,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844101,
4b8186ad-cf18-4ea4-a7cf-9d372cb41660,NY,PreservedSpecimen,1559561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844102,
29da95d3-1f2c-4a9a-818d-58e0dc027f5b,NY,PreservedSpecimen,1559562,"R. M. Harper",1191,1901,8,12,"North America","United States of America",Georgia,"Decatur Co.","In lime-sink at Forest Hills; Lower Oligocene",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844103,
257f834f-43a0-4c88-a025-ad370eb5d016,NY,PreservedSpecimen,1559563,"R. Combs",269,1898,8,1,"North America","United States of America",Florida,"Gadsden Co.",,,,30.5795,-84.6136,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844104,
8a6fe473-a0a2-4286-95b4-051970bb9b20,NY,PreservedSpecimen,1559564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844105,
cc2aeabe-4176-47fd-8766-e4c95b240d33,NY,PreservedSpecimen,1559565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844106,
56cbd683-4551-41c4-92c9-d136ae5fcc87,NY,PreservedSpecimen,1559566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844107,
e4eb2347-52cf-4b97-8495-b9a482d77130,NY,PreservedSpecimen,1559567,"R. F. C. Naczi",11571,2006,9,19,"North America","United States of America",Maryland,"Worcester Co.","1.4 mi. NW of Colbourne; Just W of Mt. Olive Church Road; WGS 84; Sunny; Grassy roadside at edge of hardwood-pine forest; frequent",,,38.275,-75.4739,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844108,
ebfc10d8-9ea8-4628-845c-cccacb71646b,NY,PreservedSpecimen,1559569,"R. S. Leisner",31932,1957,7,20,"North America","United States of America","South Carolina","Dorchester Co.","Creek bank; Cattle Creek on County Route #138 (South Southwest of Reevesville)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844110,
1dd782e4-f7cd-4c47-9b9e-11d74804b230,NY,PreservedSpecimen,1559571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844112,
78e69aaf-ca6a-4193-9843-5fe982a89ae8,NY,PreservedSpecimen,1559572,"A. S. Hitchcock",1566,1905,8,15,"North America","United States of America","South Carolina","Orangeburg Co.",,,,33.439,-80.8003,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844113,
d0151661-43e4-47a4-8269-585c360e193d,NY,PreservedSpecimen,01529881,"E. L. Ekman",13105,1921,8,15,"West Indies",Cuba,"La Habana",,"prov. Habana: Laguna de Ariguanabo, near Cayo La Rosa",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884351,
ff8b8273-8fda-4eee-978e-981eb8274185,NY,PreservedSpecimen,1559512,"A. H. Curtiss",6251,1898,9,12,"North America","United States of America",Florida,,"Moist pine barrens near St. Augustine",,,29.8997,-81.3008,"Georeferencing Quick Reference Guide (Zermoglio et",6498,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844045,http://sweetgum.nybg.org/images3/741/720/01559512.jpg
1a3a635d-d27a-4df6-9b9a-e2b6bad2d60c,NY,PreservedSpecimen,1559554,"H. K. D. Eggert",s.n.,1896,9,4,"North America","United States of America",Arkansas,"Jefferson Co.","n. Pine bluff",,,34.3205,-92.1019,"Georeferencing Quick Reference Guide (Zermoglio et",15418,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844094,http://sweetgum.nybg.org/images3/741/761/01559554.jpg
6cad878b-90ea-4b32-aa60-9561795ce36a,NY,PreservedSpecimen,1559538,"R. D. Thomas",163,1999,9,18,"North America","United States of America",Arkansas,"Cleveland Co.","Right-of-way and woods at the Ark. 114 bridge on Big Creek 5.5 miles west of Calmer; E of Toledo; Sec. 10",,,33.9417,-92.1216,"Georeferencing Quick Reference Guide (Zermoglio et",444,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844078,http://sweetgum.nybg.org/images3/741/745/01559538.jpg
c702b646-5066-4de6-9d07-dfa5ab659fc5,NY,PreservedSpecimen,6664,"J. Hale",s.n.,,,,"North America","United States of America",,,Leavenworth,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743161,http://sweetgum.nybg.org/images3/6/898/v-034-00006664.jpg
6f312783-8697-4cfe-b1ed-c4a0fc88801e,NY,PreservedSpecimen,1559550,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Hardin Co.",,,,30.3324,-94.3902,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844090,http://sweetgum.nybg.org/images3/741/757/01559550.jpg
b568af78-c612-45c6-b93c-e30496fdd2bf,NY,PreservedSpecimen,1559568,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,"Wilmington. wet rocks",,,34.2059,-77.8677,"Georeferencing Quick Reference Guide, Version 2012",8751.57,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844109,http://sweetgum.nybg.org/images3/741/775/01559568.jpg
eaa42d31-6af9-4984-88ff-8fd9d402d0b7,NY,PreservedSpecimen,1559545,"A. H. Curtiss",s.n.,1886,7,,"North America","United States of America",Florida,,"S. branch of St. Marys River, growing in water",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844085,http://sweetgum.nybg.org/images3/741/752/01559545.jpg
541fc009-2d8d-4850-a3eb-91253e52d5ba,NY,PreservedSpecimen,1559508,"G. V. Nash",2419a,1895,8,20,"North America","United States of America",Florida,"Hillsborough Co.","In Tampa",,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844041,
890f7e51-ce76-43bf-91c1-8a5114c7609b,NY,PreservedSpecimen,1559513,"G. V. Nash",509,1894,4,1,"North America","United States of America",Florida,"Lee Co.","Collected in vicinity of Eustis; Low pine land",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844046,
4d686ca0-87cf-4fd7-ad71-b38e853d81f1,NY,PreservedSpecimen,1559514,"G. V. Nash",2372,1895,8,10,"North America","United States of America",Florida,"Gadsden Co.","Collected at River Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844047,
65a1523d-3ba1-4420-a70f-3e72d710bb0f,NY,PreservedSpecimen,1559529,"G. V. Nash",2372,1895,8,10,"North America","United States of America",Florida,"Gadsden Co.","Collected at River Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844062,
698effa4-db9e-429d-9530-a83534f5e6f7,NY,PreservedSpecimen,1559516,"G. V. Nash",2126,1895,7,1,"North America","United States of America",Florida,"Lake Co.","Collected at Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844049,
b67be875-c727-45fb-9cd2-c623aafb2732,NY,PreservedSpecimen,1559520,"G. V. Nash",2126,1895,7,1,"North America","United States of America",Florida,"Lake Co.","Collected at Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844053,
103276b6-3c30-4fe1-b70d-da32d1ae65c7,NY,PreservedSpecimen,1559519,"G. V. Nash",509,1894,4,16,"North America","United States of America",Florida,"Lake Co.","Collected in vicinity of Eustis; Clay soil",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844052,
a5883d0c-4766-4add-8db3-68e966dd0508,NY,PreservedSpecimen,1559522,"G. V. Nash",509,1894,4,1,"North America","United States of America",Florida,"Lake Co.","Collected in vicinity of Eustis; Low pine land",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844055,
139238f4-3ed4-4d67-b5a7-46837f575548,NY,PreservedSpecimen,1559527,"G. V. Nash",2126,1895,7,1,"North America","United States of America",Florida,"Lake Co.","Collected at Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844060,
c51fba98-1da5-4b18-882a-eed96cc9cc17,NY,PreservedSpecimen,04969572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007901,http://sweetgum.nybg.org/images3/4129/329/04969572.jpg
8417db00-d056-48db-a382-4f3573495b89,NY,PreservedSpecimen,1559556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844096,http://sweetgum.nybg.org/images3/741/763/01559556.jpg
0b36805f-2761-47ee-96c1-bd559e1e978c,NY,PreservedSpecimen,1559570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,furcatus,,"Axonopus furcatus (Flüggé) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844111,http://sweetgum.nybg.org/images3/741/777/01559570.jpg