﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef5b24a1-09a7-4eab-9d6d-6d5b33024809,NY,PreservedSpecimen,18811,"G. E. Howard",3723,1929,6,25,"North America","United States of America",Tennessee,"Sevier Co.","Gatlinburg to Sevierville",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19294,
e6ece9ae-a620-4796-8ec9-2209b3632ae7,NY,PreservedSpecimen,61926,"G. E. Howard",s.n.,1908,2,12,"North America","United States of America",Washington,,Seattle,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,monticola,,"Pinus monticola Douglas ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74723,
e29888f3-450b-4b67-96da-6b70b5b06676,NY,PreservedSpecimen,63190,"G. E. Howard",Ottley3600,1929,6,18,"North America","United States of America",Tennessee,,"Roadside, Gatlinburg",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,taeda,,"Pinus taeda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153528,
46db4b7a-a2f1-40a2-9b08-6df2e138c057,NY,PreservedSpecimen,63191,"G. E. Howard",Ottley3600,1929,6,18,"North America","United States of America",Tennessee,,"Roadside, Gatlinburg",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,taeda,,"Pinus taeda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153529,
3637259b-e10d-4a7e-bf17-2e6a664a2599,NY,PreservedSpecimen,63828,"G. E. Howard",s.n.,1908,2,7,"North America","United States of America",Washington,,"Seattle: in woods, University",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pseudotsuga,menziesii,menziesii,"Pseudotsuga menziesii (Mirb.) Franco var. menziesii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171248,
2504e8e7-289e-4086-8687-0ba8556e7670,NY,PreservedSpecimen,60998,"G. E. Howard",s.n.,1928,4,3,"North America","United States of America",Virginia,,Amherst,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,echinata,,"Pinus echinata Mill.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234613,
b110ded0-6e0d-4235-a4e3-fd662af02005,NY,PreservedSpecimen,60999,"G. E. Howard",s.n.,1928,4,3,"North America","United States of America",Virginia,,Amherst,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,echinata,,"Pinus echinata Mill.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234614,
d5f90097-b56b-447b-bbec-7f99d81d5ad6,NY,PreservedSpecimen,61001,"G. E. Howard",Ottley3602,1929,6,18,"North America","United States of America",Tennessee,,Gatlinburg,,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,echinata,,"Pinus echinata Mill.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234615,
ef635c88-1d29-4bd4-8815-b82fefbcf485,NY,PreservedSpecimen,61002,"G. E. Howard",Ottley3601,1929,6,18,"North America","United States of America",Tennessee,,Gatlinburg,,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,echinata,,"Pinus echinata Mill.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234616,
4259e5d8-1969-465b-8e7d-566360307818,NY,PreservedSpecimen,17395,"G. E. Howard",s.n.,1908,2,12,"North America","United States of America",Washington,,Seattle,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,brevifolia,,"Taxus brevifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320634,
ad36e58d-c0eb-4e06-91b7-395a98332b44,NY,PreservedSpecimen,29651,"G. E. Howard",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.","Weelesley College campus",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342712,
d2c6ffc2-e721-4975-8bfc-df6adbf24169,NY,PreservedSpecimen,29269,"G. E. Howard",3603,1929,6,20,"North America","United States of America","North Carolina",,"Mt. Le Conte",1981.2,1981.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,fraseri,,"Abies fraseri (Pursh) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370689,
d8fa4e13-beb7-47a3-a0d1-ab4cc64d80cd,NY,PreservedSpecimen,64414,"G. E. Howard",s.n.,1924,12,28,"North America","United States of America",Pennsylvania,"Delaware Co.","Painter's Arboretum",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Cryptomeria,japonica,,"Cryptomeria japonica (Thunb. ex L.f.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409889,
c04d3ffb-20fd-40d5-945a-b6894a0fd778,NY,PreservedSpecimen,69869,"G. E. Howard",s.n.,1928,4,3,"North America","United States of America",,,"Sweet Briar College campus",,,,,,,Plantae,Pinophyta,,Pinales,Taxodiaceae,Cephalotaxus,harringtonii,,"Cephalotaxus harringtonii (Knight ex J.Forbes) K.Koch",,,2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442096,
3fd5e3e3-6882-47af-8dab-0911e182841a,NY,PreservedSpecimen,29325,"G. E. Howard",s.n.,1908,3,6,"North America","United States of America",Washington,,"University, Seattle",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,grandis,,"Abies grandis (Douglas ex D.Don) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468836,
fb28d351-1139-45af-96ab-6f632cfb7e63,NY,PreservedSpecimen,19094,"G. E. Howard",s.n.,1908,2,12,"North America","United States of America",Washington,,Seattle,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,lawsoniana,,"Chamaecyparis lawsoniana (A.Murray bis) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560082,
49cec6aa-05a2-4465-bdab-46cf47107682,NY,PreservedSpecimen,19124,"G. E. Howard",s.n.,1924,12,28,"North America","United States of America",Pennsylvania,"Delaware Co.","Painter's Arboretum",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,pisifera,,"Chamaecyparis pisifera 'Plumosa' (Siebold & Zucc.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582652,
025193bc-3116-4c1e-a47f-05afbcfa1135,NY,PreservedSpecimen,29116,"G. E. Howard",s.n.,1928,5,29,"North America","United States of America",Massachusetts,,"Wellesley College campus, [Wellesley]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,cilicica,,"Abies cilicica (Antoine & Kotschy) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626990,
422cf715-ec94-41b3-be68-dd899b441f62,NY,PreservedSpecimen,29914,"G. E. Howard",s.n.,1908,4,13,"North America","United States of America",Washington,"King Co.","Campus [= University of Washington]",,,47.6564,-122.305,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647702,
77cfa2be-a32e-4ecb-ada5-cfb9f3bdecad,NY,PreservedSpecimen,29608,"G. E. Howard",s.n.,1924,12,28,"North America","United States of America",Pennsylvania,"Delaware Co.","Painter's Arboretum",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Cedrus,atlantica,,"Cedrus atlantica (Endl.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740422,
ebe64015-5560-4931-88f0-6acfa46e8008,NY,PreservedSpecimen,598014,"G. E. Howard",2327,1934,6,28,"North America",Mexico,,,"Near Mexico City, El Desierto Monastery",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hymenostylium,recurvirostrum,,"Hymenostylium recurvirostrum (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849970,
d0343901-92bf-48e2-ad62-ab15d0ec179a,NY,PreservedSpecimen,1394181,"G. E. Howard",428,1930,7,28,"North America","United States of America",Washington,"Pacific Co.","Loomis Lake",,,46.4386,-124.042,"Other source",,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Normandina,pulchella,,"Normandina pulchella (Borrer) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600781,
39729bd7-8d74-42f7-b274-cc783ea11aee,NY,PreservedSpecimen,1394182,"G. E. Howard",428,1930,7,28,"North America","United States of America",Washington,"Pacific Co.","Loomis Lake",,,46.4386,-124.042,"Other source",,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Normandina,pulchella,,"Normandina pulchella (Borrer) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600782,
67f02636-1444-4c74-bb0f-b1dabc7786da,NY,PreservedSpecimen,1411246,"G. E. Howard",,1930,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","West Woods",,,42.2964,-71.2931,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645239,
657be4b4-5b45-4b53-b5c2-8a0a241976b9,NY,PreservedSpecimen,1411259,"G. E. Howard",,1924,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","near Lake Wabaw",,,42.2964,-71.2931,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645252,
8d29be4c-5413-416f-8855-10d301af92ba,NY,PreservedSpecimen,1411260,"G. E. Howard",,1924,11,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley Campus",,,42.2953,-71.3067,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645253,
e6ad6449-58e1-480a-a8e5-1577853a2dd9,NY,PreservedSpecimen,1517503,"G. E. Howard",1343A,1931,9,16,"North America","United States of America",Washington,"Chelan Co.","butte near Chelan",610,610,47.8572,-120.024,,,Fungi,Ascomycota,Lecanoromycetes,Rhizocarpales,Rhizocarpaceae,Rhizocarpon,grande,,"Rhizocarpon grande (Flot.) Arnold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743664,
4f8a0890-7353-4a4c-8f4b-d5f9a07f4818,NY,PreservedSpecimen,1486163,"G. E. Howard",s.n.,1929,6,18,"North America","United States of America",Tennessee,,"Long Branch to Pigeon River, Gatlinburg.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,cinerea,,"Juglans cinerea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748845,
ba23fdef-777b-4ab1-b86b-fe7d23e128a9,NY,PreservedSpecimen,1548774,"G. E. Howard",843,1931,8,9,"North America","United States of America",Washington,"Kittitas Co.",Easton,671,671,47.2371,-121.179,"GEOLocate Web Application",3153,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecidella,elaeochroma,,"Lecidella elaeochroma (Ach.) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800878,
02f4e3bc-ba63-4f0a-9e2b-48ed71207818,NY,PreservedSpecimen,1533108,"G. E. Howard",3646,1929,6,21,"North America","United States of America",Tennessee,,Gatlinbury.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809423,
380899af-8e25-4469-8c38-b94c8acd8064,NY,PreservedSpecimen,1569312,"G. E. Howard",1912,1928,8,,"North America","United States of America",Washington,"Pacific Co.","Long Beach",,,46.3525,-124.053,"Other source",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,crinitum,,"Parmotrema crinitum (Ach.) M.Choisy",,"E. Lay",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1834025,
f416a54e-3fad-46d1-8357-c12fc91e5126,NY,PreservedSpecimen,01481727,"G. E. Howard",s.n.,1923,9,,"North America","United States of America","New Hampshire","Rockingham Co.",Portsmouth.,,,43.0562,-70.7866,"BioGeomancer, Guide to Best Practices for Georefer",4788,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,agassizii,,"Dasyscyphus agassizii (Berk. & M.A.Curtis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919964,
ebc29cdb-de81-4cb2-b1f6-8ed20719dab2,NY,PreservedSpecimen,1692673,"G. E. Howard",s.n.,1930,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley Campus.",,,42.2936,-71.306,"BioGeomancer, Guide to Best Practices for Georefer",891,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,,,Antrodia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945022,
d5787122-eb80-4093-8519-d692294616c5,NY,PreservedSpecimen,1752423,"G. E. Howard",s.n.,1922,10,,"North America","United States of America",Missouri,,"Meramec Highlands",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Bjerkandera,adusta,,"Bjerkandera adusta (Willd.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966052,
3a98d114-b144-4d2a-814a-95c739fde732,NY,PreservedSpecimen,1752530,"G. E. Howard",s.n.,1919,,,"North America","United States of America",Washington,,Charleston,,,47.5612,-122.66,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Meruliaceae,Bjerkandera,fumosa,,"Bjerkandera fumosa (Pers.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966554,
6e8d7e9c-502a-4678-b454-511903cd2c07,NY,PreservedSpecimen,1758096,"G. E. Howard",s.n.,1946,10,,"North America","United States of America","New Hampshire",,"Near Canaan.",,,43.6822,-72.0516,"BioGeomancer, Guide to Best Practices for Georefer",10679,Fungi,Basidiomycota,,,Polyporaceae,Tyromyces,galactinus,,"Tyromyces galactinus (Berk.) J.Lowe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969973,
dc0b8563-ff9d-4e19-808b-d190c0c84ad6,NY,PreservedSpecimen,1761604,"G. E. Howard",3724,1929,6,25,"North America","United States of America",Tennessee,,"Gatlinburg to Sevierville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,pubiflorum,,"Paspalum pubiflorum Rupr. ex E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984610,
4444b269-34b2-4803-ac19-310698b3c73e,NY,PreservedSpecimen,1771973,"G. E. Howard",s.n.,1923,8,,"North America","United States of America",Washington,,"near Nisqually River.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,gallica,,"Coriolopsis gallica (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988281,
0bed7ead-f294-447b-adaf-034d4218674a,NY,PreservedSpecimen,1792095,"G. E. Howard",s.n.,1923,,,"North America","United States of America",Washington,"San Juan Co.","Friday Harbor.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nemoralis,,"Poa nemoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001279,
45b09e59-dc12-462f-a0cb-e53857cdf382,NY,PreservedSpecimen,1793731,"G. E. Howard",3772,1929,6,28,"North America","United States of America",Tennessee,,"Indian Gross Flat, Great Smokey Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003144,
58251ab0-739f-4218-814c-023997aaa65e,NY,PreservedSpecimen,1936092,"G. E. Howard",s.n.,1927,7,,"North America","United States of America",Washington,,"Long Beach.",,,46.3566,-124.057,"BioGeomancer, Guide to Best Practices for Georefer",2013,Fungi,Basidiomycota,,,Polyporaceae,Cryptoporus,volvatus,,"Cryptoporus volvatus (Peck) Shear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004360,
4a02c59b-07db-4cae-b7da-1b2dea815dba,NY,PreservedSpecimen,1936119,"G. E. Howard",s.n.,1928,5,16,"North America","United States of America",Massachusetts,,"Cathedral Pines, Wellesley.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Cryptoporus,volvatus,,"Cryptoporus volvatus (Peck) Shear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004387,
6c36b582-1213-492d-a0ef-ac33f92670c9,NY,PreservedSpecimen,1936120,"G. E. Howard",3702,1947,8,30,"North America",Canada,,,"Baie Fine, Manitouliu Island.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Cryptoporus,volvatus,,"Cryptoporus volvatus (Peck) Shear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004388,
a2ff2882-352a-4c82-802d-03ca1e84f347,NY,PreservedSpecimen,1936555,"G. E. Howard",s.n.,1946,10,,"North America","United States of America","New Hampshire",,"Bright Hollow, Canaan.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Daedaleopsis,confragosa,,"Daedaleopsis confragosa (Bolton:Fr.) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013850,
f7e03d0f-c25f-40a0-bbb9-4242aef0578a,NY,PreservedSpecimen,1936560,"G. E. Howard",s.n.,1943,7,,"North America","United States of America","New Hampshire",,"Mount Cardigan region.",,,43.6495,-71.9142,"BioGeomancer, Guide to Best Practices for Georefer",2876,Fungi,Basidiomycota,,,Polyporaceae,Daedaleopsis,confragosa,,"Daedaleopsis confragosa (Bolton:Fr.) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013855,
2e6aaec3-c5cd-4e65-a12f-ab667e127410,NY,PreservedSpecimen,1948595,"G. E. Howard",s.n.,1946,10,,"North America","United States of America","New Hampshire","Grafton Co.","Bright Hollow, Canaan",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Fomes,fomentarius,,"Fomes fomentarius (L.:Fr.) J.J.Kickx",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041547,
ddadb702-a761-45d9-9df0-cbf034a09206,NY,PreservedSpecimen,1882017,"G. E. Howard",s.n.,,,,"North America","United States of America",Washington,,"Shray Park, Mt. Rainier.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,latifolia,,"Arnica latifolia Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093629,
b0f6c929-6e8c-4958-9fc5-9ffe9f9771f1,NY,PreservedSpecimen,1964756,"G. E. Howard",,1936,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College Campus, Wellesley",,,42.2936,-71.306,"BioGeomancer, Guide to Best Practices for Georefer",891,Fungi,Basidiomycota,,,Meripilaceae,Grifola,frondosa,,"Grifola frondosa (Dicks.:Fr.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128369,
bb29c5d7-44d9-433e-b574-993ec5c486fe,NY,PreservedSpecimen,1945140,"G. E. Howard",,1929,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College Campus, Wellesley",,,42.2936,-71.306,"BioGeomancer, Guide to Best Practices for Georefer",891,Fungi,Basidiomycota,,,Bondarzewiaceae,Heterobasidion,annosum,,"Heterobasidion annosum (Fr.) Bref.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129338,
da20ff4b-1ebf-4fec-8c4b-798ea114e6ef,NY,PreservedSpecimen,1999603,"G. E. Howard",s.n.,1928,,,"North America","United States of America",Virginia,,"Sweet Briar College, woods, Sweet Briar",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Irpex,lacteus,,"Irpex lacteus Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140071,
86e83b0e-c985-4059-84f9-f50411234d51,NY,PreservedSpecimen,1945642,"G. E. Howard",s.n.,,,,"North America","United States of America",Washington,,"Long Beach.",,,46.3566,-124.057,"BioGeomancer, Guide to Best Practices for Georefer",2013,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cibarius,,"Cantharellus cibarius Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161667,
c0d8314d-e824-46a3-b723-46a6534d86ee,NY,PreservedSpecimen,1945659,"G. E. Howard",s.n.,1943,7,,"North America","United States of America","New Hampshire",,"Mount Cardigan.",,,43.6495,-71.9142,"BioGeomancer, Guide to Best Practices for Georefer",581,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cibarius,,"Cantharellus cibarius Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161684,
af2d634f-e5d3-4c90-822b-ce9c663cbd0e,NY,PreservedSpecimen,1945910,"G. E. Howard",s.n.,1936,11,,"North America","United States of America",Massachusetts,,"Mud Pond.",,,42.4198,-73.3005,"BioGeomancer, Guide to Best Practices for Georefer",303,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,infundibuliformis,,"Cantharellus infundibuliformis Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164075,
7e6a8075-45a0-40f2-8994-d4dfc53c3b5a,NY,PreservedSpecimen,1945915,"G. E. Howard",s.n.,,,,"North America","United States of America",Massachusetts,,"Mud Pond, Wellesley.",,,,,,,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,infundibuliformis,,"Cantharellus infundibuliformis Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164080,
bd267f4c-a66e-42f3-8818-f5bcb50584bd,NY,PreservedSpecimen,1945937,"G. E. Howard",2166,,,,"North America","United States of America",Pennsylvania,,"Newtown Square.",,,39.9868,-75.401,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,infundibuliformis,,"Cantharellus infundibuliformis Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164102,
99c24d31-4f22-4504-ad06-d1dcdad2e9f2,NY,PreservedSpecimen,1986161,"G. E. Howard",s.n.,1936,5,30,"North America","United States of America","New Hampshire",,"near Fitzwilliam",,,42.7808,-72.1417,"BioGeomancer, Guide to Best Practices for Georefer",3389,Fungi,Basidiomycota,,,Cyphellaceae,Chondrostereum,purpureum,,"Chondrostereum purpureum (Pers.:Fr.) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171643,
8d2f7128-8a62-46ca-8d53-08de206dbb7c,NY,PreservedSpecimen,1928820,"G. E. Howard",s.n.,1946,10,,"North America","United States of America","New Hampshire",,"Bright Hollow, Canaan",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lentinus,levis,,"Lentinus levis (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187772,
4c274486-a70c-49eb-b49c-ebc4de9f5a38,NY,PreservedSpecimen,1987261,"G. E. Howard",s.n.,1942,9,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley (Campus)",,,42.2936,-71.306,"BioGeomancer, Guide to Best Practices for Georefer",891,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cinnabarinus,,"Cantharellus cinnabarinus Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192953,
ab789742-9baf-46a0-beb9-491b6132d70b,NY,PreservedSpecimen,1928965,"G. E. Howard",s.n.,1929,6,,"North America","United States of America",Tennessee,,"Great Smoky Mts, near Gatlinburg",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lentinus,strigosus,,"Lentinus strigosus Schwein.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195622,
f86f1d49-d977-4c0b-b589-49ec957937b4,NY,PreservedSpecimen,1928968,"G. E. Howard",s.n.,1934,7,11,"North America","United States of America",Maine,"Hancock Co.","Southwest Harbor.",,,44.2798,-68.325,"BioGeomancer, Guide to Best Practices for Georefer",1263,Fungi,Basidiomycota,,,Polyporaceae,Lentinus,strigosus,,"Lentinus strigosus Schwein.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195625,
7320efb7-40d3-4208-888c-ffc92d40e776,NY,PreservedSpecimen,1928974,"G. E. Howard",s.n.,1933,10,22,"North America","United States of America","New Hampshire","Carroll Co.","Mount Chocorua.",,,43.9542,-71.2736,"BioGeomancer, Guide to Best Practices for Georefer",2071,Fungi,Basidiomycota,,,Polyporaceae,Lentinus,strigosus,,"Lentinus strigosus Schwein.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195631,