﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
3e4b864e-7c0c-4a93-a081-5b31abd35241,NY,"New York Botanical Garden",PreservedSpecimen,01097018,"S. A. Mori",27585,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2091527,2013,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Near east entrance, at the junction of Upper Shad Road and Joshua Hobby Lane. Eastern loop trail.",146,,41.1814,-73.6015,GPS,,"J. Jiang",19,,"Ranunculus abortivus L.",Plantae,Magnoliophyta,Ranunculaceae,Ranunculus,abortivus,,Species,L.
3dbd77a2-2ec8-4bad-893c-4e3fcae3036d,NY,"New York Botanical Garden",PreservedSpecimen,02269375,"S. A. Mori",27912,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626576,2015,"North America","United States of America","New York","Westchester Co.","Southern and western part of the Western Loop, Westchester Wilderness Walk/Zofnass Family Preserve.",132,,41.1757,-73.6007,GPS,,"S. A. Mori",17,,"Ranunculus recurvatus Poir.",Plantae,Magnoliophyta,Ranunculaceae,Ranunculus,recurvatus,,Species,Poir.
8bf31203-3349-4f95-844e-03a23a98f771,NY,"New York Botanical Garden",PreservedSpecimen,02269405,"S. A. Mori",27915,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626645,2015,"North America","United States of America","New York","Westchester Co.","Southern and western part of the Western Loop, Westchester Wilderness Walk/Zofnass Family Preserve.",132,,41.1757,-73.6007,GPS,,"S. A. Mori",17,,"Ranunculus abortivus L.",Plantae,Magnoliophyta,Ranunculaceae,Ranunculus,abortivus,,Species,L.
785c2139-d500-4635-8d04-ff9840eef438,NY,"New York Botanical Garden",PreservedSpecimen,02269431,"S. A. Mori",27929,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628403,2015,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road. At edge of preserve along road by entrance.",139,,41.1757,-73.5996,GPS,,"S. A. Mori",23,,"Ranunculus acris L.",Plantae,Magnoliophyta,Ranunculaceae,Ranunculus,acris,,Species,L.
7f7a2d66-02b8-4c83-888c-15250971811a,NY,"New York Botanical Garden",PreservedSpecimen,03220686,"S. A. Mori",28133,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195791,2017,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",163,,41.1806,-73.5858,,,"S. A. Mori",23,,"Ranunculus abortivus L.",Plantae,Magnoliophyta,Ranunculaceae,Ranunculus,abortivus,,Species,L.
0d1d12a1-48b1-46a7-a3c1-fb5119ab7f88,NY,"New York Botanical Garden",PreservedSpecimen,03220702,"S. A. Mori",28150,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235110,2017,"North America","United States of America","New York","Westchester Co.","Along Upper Shad Road, from 20 to 50 m west of the main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve",136,,41.1758,-73.5999,,,"S. A. Mori",19,,"Ranunculus acris L.",Plantae,Magnoliophyta,Ranunculaceae,Ranunculus,acris,,Species,L.
7342320e-b02a-4ca0-98ef-10bd639508ab,NY,"New York Botanical Garden",PreservedSpecimen,03220137,"S. A. Mori",28153,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235113,2017,"North America","United States of America","New York","Westchester Co.","Western side of the Western Loop of the Westchester Wilderness Walk/Zofnass Family Preserve.",137,,41.1757,-73.6019,,,"R. F. C. Naczi",,,"Ranunculus recurvatus Poir.",Plantae,Magnoliophyta,Ranunculaceae,Ranunculus,recurvatus,,Species,Poir.
fc30c3d8-9950-4926-ac9e-f3467ab6bdc7,NY,"New York Botanical Garden",PreservedSpecimen,03220130,"S. A. Mori",28154,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235114,2017,"North America","United States of America","New York","Westchester Co.","Western side of the Western Loop of the Westchester Wilderness Walk/Zofnass Family Preserve.",137,,41.1757,-73.6019,,,"S. A. Mori",19,,Ranunculus,Plantae,Magnoliophyta,Ranunculaceae,Ranunculus,,,Genus,
50cc11da-9dc8-43e5-ac01-d98376028bff,NY,"New York Botanical Garden",PreservedSpecimen,01096995,"S. A. Mori",27574,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2091996,2013,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Near east entrance, at the junction of Upper Shad Road and Joshua Hobby Lane. Eastern loop trail.",146,,41.1814,-73.6015,GPS,,"J. Jiang",19,,"Ranunculus recurvatus Poir.",Plantae,Magnoliophyta,Ranunculaceae,Ranunculus,recurvatus,,Species,Poir.
324e47c4-5836-405c-aff6-b0c7d9e6e3f6,NY,"New York Botanical Garden",PreservedSpecimen,01097043,"S. A. Mori",27608,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096206,2013,"North America","United States of America","New York","Westchester Co.","Westchesteer Wilderness Walk/Zofnass Family Preserve. Entrance to the western loop.",166,,41.176,-73.5998,,,"J. Jiang",24,,"Ranunculus acris L.",Plantae,Magnoliophyta,Ranunculaceae,Ranunculus,acris,,Species,L.
00c20c65-0acd-4f17-8353-4f75e5a72681,NY,"New York Botanical Garden",PreservedSpecimen,03220082,"S. A. Mori",28015,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085981,2016,"North America","United States of America","New York","Westchester Co.","Near main entrance of the Westchester Wilderness Walk;/Zofnass Family Preserve, Westchester Co., New York.",,,,,,,"R. F. C. Naczi",,,"Ranunculus hispidus Hook.",Plantae,Magnoliophyta,Ranunculaceae,Ranunculus,hispidus,,Species,Hook.
250a0518-8336-40b3-8e7a-8e2f5914f1ae,NY,"New York Botanical Garden",,,"S. A. Mori",28015,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942360,,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road. At edge of preserve along road by entrance.",139,,41.1757,-73.5996,GPS,,,,,Ranunculus,Plantae,Magnoliophyta,Ranunculaceae,Ranunculus,,,Genus,
fb99380c-6ff3-4f06-b7e9-69b4604b66bf,NY,"New York Botanical Garden",PreservedSpecimen,03220088,"S. A. Mori",28023,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942439,2016,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road. At edge of preserve along road by entrance.",139,,41.1757,-73.5996,GPS,,"S. A. Mori",28,,"Ranunculus recurvatus Poir.",Plantae,Magnoliophyta,Ranunculaceae,Ranunculus,recurvatus,,Species,Poir.
