﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
605579ca-9209-42b0-8e7b-e51d889595ce,NY,PreservedSpecimen,02549892,"T. Hadar",21,2015,10,23,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. Azalea garden where the path starts descending towards the southern side of the meadow",,,40.8608,-73.8786,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,involucrata,,"Hydrangea involucrata 'William Rutten [sold as Blue Bunny™]' Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948374,
e788a9ae-9271-46ee-af02-92bf1655af9e,NY,PreservedSpecimen,04756352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,involucrata,,"Hydrangea involucrata Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912401,http://sweetgum.nybg.org/images3/4148/722/04756352.jpg
73a6f89c-c284-41e5-a662-73d9b669ba55,NY,PreservedSpecimen,4756353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,involucrata,,"Hydrangea involucrata Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912402,http://sweetgum.nybg.org/images3/4148/723/04756353.jpg
25aa6b30-3615-4d2d-9f5d-40cf8da6f69c,NY,PreservedSpecimen,4756354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,involucrata,,"Hydrangea involucrata Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912403,http://sweetgum.nybg.org/images3/4148/724/04756354.jpg
b4398429-e30d-415d-97ea-6115a6e9ac68,NY,PreservedSpecimen,4756355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,involucrata,,"Hydrangea involucrata Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912404,http://sweetgum.nybg.org/images3/4148/725/04756355.jpg
8dfd3e75-0628-4466-96c6-efd92e11595b,NY,PreservedSpecimen,4756356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,involucrata,,"Hydrangea involucrata Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912405,http://sweetgum.nybg.org/images3/4148/726/04756356.jpg
8bb51ddf-eeef-4b6b-8464-8be5d3b81e35,NY,PreservedSpecimen,4756357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,involucrata,,"Hydrangea involucrata Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912406,http://sweetgum.nybg.org/images3/4148/727/04756357.jpg
67f26783-7a68-4a2b-924f-2fc5526f4bcb,NY,PreservedSpecimen,4756358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,involucrata,,"Hydrangea involucrata Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912407,http://sweetgum.nybg.org/images3/4148/728/04756358.jpg
a608b07c-a2b9-40bd-b123-4bbe7a801706,NY,PreservedSpecimen,4756360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,involucrata,,"Hydrangea involucrata Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912409,http://sweetgum.nybg.org/images3/4148/729/04756360.jpg
14b346b3-9a54-48f7-a020-527c560250da,NY,PreservedSpecimen,4756361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,involucrata,,"Hydrangea involucrata Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912410,http://sweetgum.nybg.org/images3/4148/730/04756361.jpg
2d2c0890-9570-4c1a-afd7-544ff892568e,NY,PreservedSpecimen,4756359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,involucrata,,"Hydrangea involucrata Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912408,http://sweetgum.nybg.org/images3/4148/912/04756359.jpg
32e07b0a-f64f-4894-9ed9-0b08eb0fc7ff,NY,PreservedSpecimen,02710303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,involucrata,,"Hydrangea involucrata Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995485,http://sweetgum.nybg.org/images3/2161/836/02710303.jpg
b61efbc2-aea8-43b0-8ad8-df3e57e45f7f,NY,PreservedSpecimen,1842772,"F. Konta",35655,2007,11,3,Asia,Japan,Tokyo,,"Izu Isl.: Hachijo-machi, along Boei Road, western slope of Mt. Mihara-yama (Hachijo-jima Isl.)",300,,33.0936,139.792,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,involucrata,idzuensis,"Hydrangea involucrata var. idzuensis Hayashi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2048403,http://sweetgum.nybg.org/images3/4148/192/01842772.jpg
