﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41918939-992c-465e-890c-7511bcae02ae,NY,PreservedSpecimen,3543956,"R. R. Halse",8770,2013,4,9,"North America","United States of America",Oregon,"Benton Co.","Corvallis; along N.W. Arnold Way by its intersection with N.W. Jackson.",79,79,44.5698,-123.281,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Tulipa,sylvestris,,"Tulipa sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835841,
ebf24df6-f962-4759-b245-bb72a54acbdb,NY,PreservedSpecimen,3543957,"W. C. Brumbach",7150,1970,5,9,"North America","United States of America",Pennsylvania,"Berks Co.","Pricetown, Ruscombmanor Township.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Tulipa,sylvestris,,"Tulipa sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835842,
0f3cc64a-c344-4718-a2bf-2200cf746390,NY,PreservedSpecimen,3543958,"C. D. Fretz",,1901,5,7,"North America","United States of America",Pennsylvania,"Bucks Co.","Lonsdale about 10 miles from the Sellersville locality.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Tulipa,sylvestris,,"Tulipa sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835843,
e1c2d659-c0d3-4acf-b19d-b880b2e28eec,NY,PreservedSpecimen,3543959,"Illegible collector name",,,,,Europe,"United Kingdom",England,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Tulipa,sylvestris,,"Tulipa sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835844,
0fbd8d0f-9a1f-4285-9fe2-a2a525d04cdd,NY,PreservedSpecimen,3543960,"F. W. Uber",,1891,4,25,"North America","United States of America",Virginia,,"Falls Church. Near the road, Leesburg & Alexandra Pike above Falls Church",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Tulipa,sylvestris,,"Tulipa sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835845,
d8b9892d-af1b-4cee-add2-3d7867b6cdf3,NY,PreservedSpecimen,3543990,"H. Schneider",R1411/34,1940,5,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Liliales,Liliaceae,Tulipa,sylvestris,,"Tulipa sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841561,http://sweetgum.nybg.org/images3/3260/512/03543990.jpg
c15e9900-49cb-48ba-bd06-c404f1ea2c40,NY,PreservedSpecimen,04342289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Tulipa,sylvestris,,"Tulipa sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4744587,http://sweetgum.nybg.org/images3/3973/333/04342289.jpg
f49a967d-3925-448e-a251-6398fb3b4701,NY,PreservedSpecimen,04342288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Tulipa,sylvestris,,"Tulipa sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4744586,http://sweetgum.nybg.org/images3/3973/332/04342288.jpg
