﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0439f723-9756-4e43-8d4f-f368fd843584,NY,PreservedSpecimen,55638,"C. G. Pringle",9698,1902,8,8,"North America",Mexico,Jalisco,,"Slopes of the barranca of Guadalajara",1372,1372,20.6764,-103.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,glauca,parviflora,"Galphimia glauca f. parviflora Nied.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85700,
f651b6f0-85d6-464f-9a9e-155248746437,NY,PreservedSpecimen,55639,"C. G. Pringle",9698,1902,8,8,"North America",Mexico,Jalisco,,"Slopes of the barranca of Guadalajara",1372,1372,20.6764,-103.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,glauca,parviflora,"Galphimia glauca f. parviflora Nied.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85701,
fb66552c-72eb-481e-98b2-52c0b2ede401,NY,PreservedSpecimen,55640,Hegewisch,s.n.,1830,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,grandiflora,,"Galphimia grandiflora Bartl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243638,
8c5d4e29-afd1-4338-9bbd-7ea9d496aacd,NY,PreservedSpecimen,55641,Hegewisch,s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,grandiflora,,"Galphimia grandiflora Bartl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243639,
9f9169a1-3211-4ba9-9187-f0df28c30f21,NY,PreservedSpecimen,55644,"Collector unspecified",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,paniculata,,"Galphimia paniculata Bartl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356673,
13b3a7cb-a3b8-4966-9cb1-e49c9c647f51,NY,PreservedSpecimen,55646,"C. J. W. Schiede",290,1824,12,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,schiedeana,,"Galphimia schiedeana Nied.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477293,
e88b7c86-582a-451a-b28d-5bf214350faa,NY,PreservedSpecimen,01053317,"A. A. Heller",4512,1900,2,5,"West Indies","Puerto Rico",Aguadilla,,,15,15,18.4642,-67.1165,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,gracilis,,"Galphimia gracilis Bartl.",,"C. E. Anderson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207309,
45d41110-a84a-4a57-b8e9-e69144825435,NY,PreservedSpecimen,01089870,"G. P. Goll",670,1899,11,21,"West Indies","Puerto Rico",,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,gracilis,,"Galphimia gracilis Bartl.",,"B. MacBryde",1970,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221576,
19e72cbc-67da-4cf7-ad21-0b0c5046b346,NY,PreservedSpecimen,01053316,"A. A. Heller",855,1899,3,16,"West Indies","Puerto Rico",,,Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,gracilis,,"Galphimia gracilis Bartl.",,"B. MacBryde",1970,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207308,http://sweetgum.nybg.org/images3/244/405/v-167-01053316.jpg
f8f48653-b161-4d64-a73d-2f14999d7424,NY,PreservedSpecimen,1043193,"W. R. Anderson",13555,1988,10,27,"North America",Mexico,Chiapas,,"2.5 km. NW of Comitán on road to San Cristóbal de las Casas",1820,1820,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,speciosa,,"Galphimia speciosa C.E.Anderson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189726,http://sweetgum.nybg.org/images3/553/853/01043193.jpg
08c1d1c5-5af6-4cc4-816b-ba0bab3e910b,NY,PreservedSpecimen,3849834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,glauca,,"Galphimia glauca Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139685,http://sweetgum.nybg.org/images3/3417/365/03849834.jpg
462775cf-c453-42cf-bd6a-026c0714a1bf,NY,PreservedSpecimen,01089871,"J. R. Johnston",514,1912,7,14,"West Indies","Puerto Rico",,,"Río Piedras. garden.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,gracilis,,"Galphimia gracilis Bartl.",,"B. MacBryde",1970,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221578,http://sweetgum.nybg.org/images3/253/324/v-167-01089871.jpg
367f8d25-fde3-4d27-8a3d-5ce2fde39379,NY,PreservedSpecimen,01053319,"F. L. Stevens",2267,1913,6,15,"West Indies","Puerto Rico","Cabo Rojo",,,,,18.0563,-67.1468,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,gracilis,,"Galphimia gracilis Bartl.",,"B. MacBryde",1970,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207313,http://sweetgum.nybg.org/images3/244/408/v-167-01053319.jpg
