﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66fd7158-c6ac-4fd8-bf05-256bedca763b,NY,PreservedSpecimen,03836591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115200,
15633f47-7bfc-4092-ab37-812a652c3356,NY,PreservedSpecimen,03836592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115201,
2c99f5b0-e940-4422-827c-626b78b9e657,NY,PreservedSpecimen,3836594,"S. L. Orzell",14796,1990,8,19,"North America","United States of America",Florida,"Walton Co.","N side of Eglin AFB Rd 201, ca. 4 mi E of int FL 285 and 3 mi W of int Eglin AFB Rd 200, ca. 0.1-0.3mi W of Rocky Creek, ca. 11 air mi NE of Niceville; Eglin Air Force Base, SWQ, NEQ, Sec. 4, T1N, R21W; Niceville SE 7.5' Quad",27,40,30.6142,-86.3489,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115513,
d0b1a381-b187-46d1-bbde-b2873ec34257,NY,PreservedSpecimen,3836596,"S. M. Tracy",8990,1906,5,17,"North America","United States of America",Florida,"Walton Co.",,,,30.7154,-86.124,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115515,
65f971b6-2c4a-452f-a9bc-f2ddc9a1b142,NY,PreservedSpecimen,3836597,"R. M. Harper",s.n.,1897,6,,"North America","United States of America",Georgia,"Sumter Co.",,,,32.0465,-84.1856,"Georeferencing Quick Reference Guide, Version 2012",27851.6,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115516,
3c1279db-2bc2-40ae-9cba-dc446547fa82,NY,PreservedSpecimen,3836598,"R. M. Harper",810,1901,6,6,"North America","United States of America",Georgia,"Emanuel Co.","near Graymont",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115517,
f49b67eb-5eb2-4b76-9d04-74aa486cafcb,NY,PreservedSpecimen,3836600,"A. E. Radford",996,1941,5,9,"North America","United States of America","North Carolina","Horry Co.","along roadside U.S. 701, 7.6 mi. south of Green Sea",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115519,
1665f524-dc4e-44a5-b880-0f51c67baae3,NY,PreservedSpecimen,3837652,"R. K. Godfrey",210,1939,6,29,"North America","United States of America","South Carolina","Georgetown Co.","5.5 miles south of Georgetown",,,33.297,-79.2945,"GEOLocate Web Application",10165,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115551,
bffa4e4d-49fb-420f-b569-853e7eb68183,NY,PreservedSpecimen,3837653,"S. L. Orzell",14835,1990,8,23,"North America","United States of America",Florida,"Okaloosa Co.","E side of Gopher Creek, N of Eglin AFB Rd 221 ca. 2.1 mi W of FL 85 and ca. 0.2 mi E of int Eglin AFB Rd 237, ca. 4.7 air mi SW of Crestview; Eglin Air Force Base, SEQ, SWQ, SWQ, Sec. 12, T2N, R24W; Crestview South 7.5' Quad",18,21,30.6825,-85.6389,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115552,
2faf57e1-048c-4e59-90ee-8eb281ada430,NY,PreservedSpecimen,3837654,"R. K. Godfrey",1278,1939,8,8,"North America","United States of America","South Carolina","Lexington Co.","5 miles south of Columbia",,,33.9282,-81.0348,"GEOLocate Web Application",30933,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115553,
4d22a130-65cb-4dcd-a30b-637d78274828,NY,PreservedSpecimen,3837655,"see Collection Note",s.n.,1919,5,6,"North America","United States of America","North Carolina","Moore Co.",,,,35.187,-79.4036,"GEOLocate Web Application",6458,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115554,
9b83d816-bf4f-4014-bcfa-ef4303351ed0,NY,PreservedSpecimen,3837657,"R. M. Harper",1871,1903,7,3,"North America","United States of America",Georgia,"Montgomery Co.","Gum Swamp west of Erick",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115556,
a3a12ea9-ae19-4175-9daf-275fb6f8db99,NY,PreservedSpecimen,3837658,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina","Bladen Co.",,,,34.6148,-78.5376,"Georeferencing Quick Reference Guide, Version 2012",41141.6,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115557,
bb098b71-2074-46e7-a918-5501bde7b428,NY,PreservedSpecimen,3837659,"L. F. Ward",s.n.,1895,6,22,"North America","United States of America","North Carolina","Cumberland Co.",,,,35.1927,-78.9864,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115558,
289ac2ea-d737-4385-a0e8-e86593662368,NY,PreservedSpecimen,3837660,"R. M. Harper",2147,1904,4,25,"North America","United States of America",Georgia,"Tattnall Co.","about a mile south of Ohoopee",,,32.1657,-82.2196,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115559,
c5898485-b342-4f80-8cea-d379f9ea2d3e,NY,PreservedSpecimen,3837663,"F. W. Case, Jr.",s.n.,1972,6,23,"North America","United States of America","South Carolina","Lee Co.","2.6 mi N of Lucknow",,,34.3304,-80.3376,"GEOLocate Web Application",5320,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115562,
c82b8988-400b-49a1-b9f5-5202b3d6c1a4,NY,PreservedSpecimen,3837666,"R. M. Harper",1022,1901,7,8,"North America","United States of America",Georgia,"Sumter Co.","southeast of Americus",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115565,
19c3e817-dc0c-4edc-b058-298d48663609,NY,PreservedSpecimen,3837667,"E. C. Marquand",s.n.,1937,3,,"North America","United States of America","North Carolina","Moore Co.",,,,35.187,-79.4036,"GEOLocate Web Application",6458,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115566,
e30d50a3-a52f-49f8-abfa-46b1de180362,NY,PreservedSpecimen,3837668,"A. Cuthbert",173,1900,4,23,"North America","United States of America",Georgia,"Richmond Co.",,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115567,
63f7107a-d8ce-420d-9898-7f1246a34e8a,NY,PreservedSpecimen,3837671,"A. H. Curtiss",107,,,,"North America","United States of America",Florida,"Walton Co.",,,,30.6185,-86.1715,"GEOLocate Web Application",56919,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115570,
27eb73fe-f271-488d-8993-886bcbb8cea4,NY,PreservedSpecimen,3837676,"A. H. Curtiss",6387,1898,4,30,"North America","United States of America",Florida,,"Dear De Funiak Springs",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115575,
562e1439-e9d5-43b1-ac06-4ad845eb83ab,NY,PreservedSpecimen,03836593,"S. L. Orzell",14995,1990,9,8,"North America","United States of America",Georgia,"Taylor Co.","at powerline crossing of N-flowing tributaries to Patsiliga Creek, ca. 3.5 air mi NW of Butler; Butler West 7.5' Quad",168,177,32.5953,-84.2917,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300976,
3c44d8c7-3974-4f08-82fb-457f6564acc1,NY,PreservedSpecimen,3837674,"A. H. Curtiss",107,,,,"North America","United States of America",Florida,,"[No specific location information provided.]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115573,http://sweetgum.nybg.org/images3/3244/781/03837674.jpg
2090e6d4-df9c-41ac-8329-a98e20aa1935,NY,PreservedSpecimen,3837662,"H. B. Croom",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115561,http://sweetgum.nybg.org/images3/3244/771/03837662.jpg
5797b315-2d20-4b3d-868b-29a51f0f76de,NY,PreservedSpecimen,3836595,"H. W. Ravenel",,1861,7,,"North America","United States of America","South Carolina","Berkeley Co.",Cainhoy.,,,32.9293,-79.8312,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115514,http://sweetgum.nybg.org/images3/3244/756/03836595.jpg
501fab94-689e-47d0-b38c-ff51d5b6c2c3,NY,PreservedSpecimen,3837664,"E. C. Marquand",,1937,3,,"North America","United States of America","North Carolina","Moore Co.","Southern Pines.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115563,http://sweetgum.nybg.org/images3/3244/773/03837664.jpg
09139d89-7063-40ea-a753-438c8fc1a299,NY,PreservedSpecimen,3837675,"Gerald McCarthy",7,1885,7,,"North America","United States of America","North Carolina",,"Oriente Carolina Septentrionalis.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115574,http://sweetgum.nybg.org/images3/3244/782/03837675.jpg
ab12fb20-0060-4aa5-aaec-7a9bf6dd98c4,NY,PreservedSpecimen,3837677,"L. Griscom",,1920,6,12,"North America","United States of America","North Carolina","Moore Co.","Southern Pines.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115576,http://sweetgum.nybg.org/images3/3244/784/03837677.jpg
5fdee281-4c8b-4742-b0cf-d08837b17aab,NY,PreservedSpecimen,3836599,"Gerald McCarthy",,1884,8,,"North America","United States of America","North Carolina",,"Eastern North Carolina.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115518,http://sweetgum.nybg.org/images3/3244/760/03836599.jpg
ef5c656c-e40a-49c3-9ab0-62dd0ea34059,NY,PreservedSpecimen,3837661,"A. B. Croom",,,,,"North America","United States of America","North Carolina","Craven Co.","New Bern.",,,35.1085,-77.0441,"GEOLocate Web Application",7476,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115560,http://sweetgum.nybg.org/images3/3244/770/03837661.jpg
7bb7036e-0106-46be-bd5f-5c6df7fad003,NY,PreservedSpecimen,3837669,"A. H. Curtiss",107,,,,"North America","United States of America",Florida,"Walton Co.","Margins of swamps, Walton County, N. W. Florida.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115568,http://sweetgum.nybg.org/images3/3245/592/03837669.jpg
81141d14-9b59-40ef-acde-8904e7116045,NY,PreservedSpecimen,3837670,"Gerald McCarthy",,1884,8,,"North America","United States of America","South Carolina",,"South East South Carolina.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115569,http://sweetgum.nybg.org/images3/3245/591/03837670.jpg
9f67ef6b-1c75-4b48-ad13-34b5e962b452,NY,PreservedSpecimen,3837672,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Aiken Co.","Aiken, South Carolina.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115571,http://sweetgum.nybg.org/images3/3244/779/03837672.jpg
fdcb68b0-8cd6-4e90-976c-637933ebc37c,NY,PreservedSpecimen,3837665,"Gerald McCarthy",,1884,,,"North America","United States of America","North Carolina","Columbus Co.",,,,34.2656,-78.655,"GEOLocate Web Application",50421,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115564,http://sweetgum.nybg.org/images3/3244/774/03837665.jpg
2b697446-2352-4f51-a4ec-cc3089ae11d2,NY,PreservedSpecimen,03837651,"C. R. Bell",2314,1956,5,7,"North America","United States of America","South Carolina","Colleton Co.","U.S. Hwy. 21, 9 miles north of junction with U.S. Hwy. 17A.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115522,http://sweetgum.nybg.org/images3/3244/762/03837651.jpg
f57f8b49-7a3c-4b2e-956e-c5e1b77a469c,NY,PreservedSpecimen,3837673,"S. B. Buckley",,,,,"North America","United States of America",,,"In montibus Carolinae et Georgiae",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115572,http://sweetgum.nybg.org/images3/3244/780/03837673.jpg
5a62714f-4fe2-45fb-9cae-d06df04b2057,NY,PreservedSpecimen,3837656,"E. J. Alexander",s.n.,1933,10,7,"North America","United States of America","North Carolina",,"near Blantyre",,,35.3001,-82.626,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115555,http://sweetgum.nybg.org/images3/3244/767/03837656.jpg
f8c269d2-5b4f-4bcd-930c-e6f14d8ff750,NY,PreservedSpecimen,02127923,"D. E. Atha",13023,2012,10,4,"North America","United States of America",Mississippi,"Harrison Co.","7 air km NNW of Gulfport city center, S of Interstate 10 and W of Canal Rd",8,8,30.4148,-89.1416,GPS,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266986,http://sweetgum.nybg.org/images3/4249/560/02127923.jpg
06075676-c28f-4f56-bfc6-1967d35ee919,NY,PreservedSpecimen,04208213,"G. V. Nash",12863,1904,5,20,"North America","United States of America","New York",,"Conservatories. Cultivated plants",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614789,http://sweetgum.nybg.org/images3/3833/115/04208213.jpg
