﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
339c3e14-76aa-4f00-9968-723c7364b1d7,NY,PreservedSpecimen,197403,"E. V. Mordak",4505,1960,6,2,Europe,Georgia,,,"Kazbegi. Cross pass. Georgia, in trajectu Krestovyj",2388,2388,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,latifolia,,"Fritillaria latifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655711,
d18f2331-6f2c-46e4-b60b-ed257cc089f6,NY,PreservedSpecimen,197407,"J. Cuba",,1990,7,4,Europe,Georgia,,,"Kazbegi. Vicinity of meteorological station. Caucasus Magnus: Georgia borealis, distr. Kobi, iugun montimum khrebet Magnus, pyllis Krestovyj pereval, vicinitas statione meteorologica.",2400,2400,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,latifolia,,"Fritillaria latifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655714,http://sweetgum.nybg.org/images3/14/653/v-053-00197407.jpg
cf78adb6-db99-41bb-89ff-701f13edecf8,NY,PreservedSpecimen,197406,"J. Cuba",,1988,6,24,Europe,Georgia,,,"Kazbegi. Vicinity of meteorological station at Cross Pass. Caucasus Magnus: Georgia borealis, districtus Kobi, pyllis Krestovoj pereval, vicinitas statione meteorologica.",2400,2400,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,latifolia,,"Fritillaria latifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655713,http://sweetgum.nybg.org/images3/14/652/v-053-00197406.jpg
8e4a5d88-0e19-4115-9ad8-c1137f968519,NY,PreservedSpecimen,197428,"J. Cuba",,1990,6,28,Europe,Georgia,,,"Kazbegi. Vicinity of Cross pass. Caucasus Magnus: Georgia septentrionalis, distr. Kobi, iugum montimum pylae Krestovyj pereval.",2500,2500,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,latifolia,,"Fritillaria latifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655715,http://sweetgum.nybg.org/images3/14/655/v-053-00197428.jpg
c62a2764-93ff-4283-8015-52f990d4511f,NY,PreservedSpecimen,197431,"J. Cuba",,1987,7,30,Europe,Georgia,,,"Kazbegi. Vicinity of meteorological station at Cross Pass. Caucasus Magnus: Georgia borealis, districtus Kobi, pyllis Krestovyj pereval, in vicinitate statione meteorologica.",2400,2400,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,latifolia,,"Fritillaria latifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655718,http://sweetgum.nybg.org/images3/14/658/v-053-00197431.jpg
7fec3ea8-4de3-4b8a-8c78-c21dfd445771,NY,PreservedSpecimen,197429,"V. Vasák",,1977,6,24,Europe,Georgia,,,"Gudauta, Vicinity of Lake Mzymta. Caucasus occidentalis: distr. Gudauta, in vicinitate lacus Mzymt.",1800,2000,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,latifolia,,"Fritillaria latifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655716,http://sweetgum.nybg.org/images3/14/656/v-053-00197429.jpg
c46adb09-35cd-4160-90a7-ff4a69278e0c,NY,PreservedSpecimen,197430,"V. Vasák",,1990,6,12,Europe,Georgia,,,"Kazbegi. Cross Pass. Caucasus, Georgia: distr. Kazbegi, pylae ""Krestovi pereval.""",2300,2300,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,latifolia,,"Fritillaria latifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655717,http://sweetgum.nybg.org/images3/14/657/v-053-00197430.jpg
d99f1def-367b-477c-8f7a-c98a2db41397,NY,PreservedSpecimen,197405,"V. Vasák",,1986,7,10,Europe,Georgia,,,"Mt. Bardunakravar. Caucasus occidentalis: distr. Ochamchira, vicinitas latior pagi Sakeni, mons Bardunakravar, in declivibus occidentalis talibus.",2000,2000,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,latifolia,,"Fritillaria latifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655712,http://sweetgum.nybg.org/images3/14/651/v-053-00197405.jpg
