﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1dfe8c47-856a-4000-8e71-6bfb4bd3cf3a,NY,PreservedSpecimen,167702,"J. K. Small",s.n.,1893,7,7,"North America","United States of America",Georgia,"DeKalb Co.","On Little Stone Mountain",305,335,33.665,-84.1183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,linearis,"Coreopsis major var. linearis Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195826,
eea3046a-ae73-4e48-925b-d4f16a62e55b,NY,PreservedSpecimen,167703,"J. K. Small",s.n.,1893,7,7,"North America","United States of America",Georgia,"DeKalb Co.","On Little Stone Mountain",305,335,33.665,-84.1183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,linearis,"Coreopsis major var. linearis Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195827,
ac97c657-8005-4abe-8960-38e1d2b2b69e,NY,PreservedSpecimen,42374,"J. B. Nelson",16673,1995,6,20,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, 3.5km E of Wildcat Rd, 4km S of Cobbs Rd",138,138,34.07,-80.83,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626576,
b2d967e4-e88d-4faf-b84b-3e572e441269,NY,PreservedSpecimen,2056102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196545,
fd4c76fb-a2f1-4c77-85ad-fd319d34a6ce,NY,PreservedSpecimen,2056103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196546,
3a9ab22e-081b-43b1-8b3e-4961fc4c20fb,NY,PreservedSpecimen,2056104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196547,
1ce9d3ac-da76-447c-9f8c-68bb03b55643,NY,PreservedSpecimen,2056106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196549,
09e01566-c7f0-4d71-b107-0025426470a0,NY,PreservedSpecimen,2056108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196551,
5243e4b7-1fb4-4637-9636-545cfeef63e0,NY,PreservedSpecimen,2056109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196552,
3211d1b2-a8f1-41b2-b353-ce2e00e16873,NY,PreservedSpecimen,2056110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196553,
6b99937e-5c17-4f6f-bea2-d4f1d0f74237,NY,PreservedSpecimen,2056111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196554,
2c01456a-ad92-423c-a02a-2de5d0f5c097,NY,PreservedSpecimen,2056112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196555,
291d9e8b-3444-4bdc-867a-a30c7efd9605,NY,PreservedSpecimen,2056113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196556,
bc573067-f7d3-415b-99a5-08f884895d29,NY,PreservedSpecimen,2056114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196557,
222567be-dad8-425f-bd0e-5b9410c71263,NY,PreservedSpecimen,2056117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196560,
65b3158e-3896-47e6-9868-69e24b1bdcc0,NY,PreservedSpecimen,2056118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196561,
c03dc843-0532-4315-80c4-b00f59e5c988,NY,PreservedSpecimen,2056119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196562,
05fe8412-338d-4dd5-a6a8-aab3200b907d,NY,PreservedSpecimen,2056120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196563,
6dd3d846-6e5b-4b48-badd-c4a47a867016,NY,PreservedSpecimen,2056121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196564,
0562e101-543f-456f-810f-bef342772b3d,NY,PreservedSpecimen,2056122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196565,
a921c37f-3ebd-4dcb-bec5-6b40ff3c5bee,NY,PreservedSpecimen,2056123,"A. Gray",s.n.,1841,7,,"North America","United States of America",,,"In montibus Virginiæ et Carolinæ Septentrionalis.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196566,
87fa5012-b3c4-4fda-983e-b5695564aa1d,NY,PreservedSpecimen,2056124,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina",,"Western N. Carolina.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196567,
870ebcb6-ff58-42cd-9318-248b9b07bb7b,NY,PreservedSpecimen,2056125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196568,
1476423f-4472-4a7c-98c1-a2764cbdb44c,NY,PreservedSpecimen,2056126,"P. V. LeRoy",s.n.,1872,6,,"North America","United States of America","North Carolina","Rowan Co.",,,,35.671,-80.4742,"GEOLocate Web Application",6064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196569,
c3b4006d-9e6f-414c-86ce-7c306f5d6d96,NY,PreservedSpecimen,2056127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196570,
36630155-d09e-4e92-9d84-b94630c19c82,NY,PreservedSpecimen,2056128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196571,
9f7334e1-eb39-4b50-a86f-6c453c6c4e42,NY,PreservedSpecimen,2056129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196572,
303f9e6a-ca80-466a-9dc8-10910acf70a2,NY,PreservedSpecimen,2056130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196573,
6f413173-0444-43f7-ab50-efa54421fb47,NY,PreservedSpecimen,2056131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196574,
7761763c-aff4-43bd-88b8-3817e746176a,NY,PreservedSpecimen,2056132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196575,
cf936d6b-8464-43af-b801-5740592b2171,NY,PreservedSpecimen,2056133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196576,
0b6fb019-7ac4-4d10-bdf4-4dc223d7eed5,NY,PreservedSpecimen,2056134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196577,
18d791f3-894d-491d-a87f-8f7830320c93,NY,PreservedSpecimen,2056135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196578,
656b2000-df1c-481b-8318-d1669e8cdfe4,NY,PreservedSpecimen,2056136,"J. K. Small",328,1891,7,25,"North America","United States of America","North Carolina","Avery Co.","on the southern slopes of Grandfather Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196579,
159a730e-8d6b-4a56-b503-2ca0c753deaf,NY,PreservedSpecimen,2056137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196580,
5fc35f3f-ae56-4c6c-a07c-77acc609d055,NY,PreservedSpecimen,2056138,"A. H. Curtiss",s.n.,1872,7,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3343,-79.5231,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196581,
5fc6d82a-65b1-4bf1-9c1d-5fc3e27f22bc,NY,PreservedSpecimen,2056139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196582,
15570c70-5265-4886-9a52-8224263df902,NY,PreservedSpecimen,2056140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196583,
2f1f6ee8-30c8-4a69-904e-c5bf9d43c2f1,NY,PreservedSpecimen,2056141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196584,
b7668f10-b5e4-4d43-93c8-29f0c65c46f9,NY,PreservedSpecimen,2056142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196585,
56d4aaa8-0839-4936-bc1e-c6fdaeb8a3e0,NY,PreservedSpecimen,2056143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196586,
d7516f96-99b6-4607-9427-9de8f03302e3,NY,PreservedSpecimen,2056144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196587,
3ea56019-3f46-4c78-8657-8c1e07cc3123,NY,PreservedSpecimen,2056145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196588,
1be2cbba-da5f-4ef5-88b5-4ef68247aefb,NY,PreservedSpecimen,2056147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196590,
43bbf889-04d7-4cc1-8197-00fb8fd3ef2c,NY,PreservedSpecimen,2056148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196591,
99a61b50-345f-4793-a61c-bcb85ba0f0cb,NY,PreservedSpecimen,2056149,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.6009,-82.554,"GEOLocate Web Application",12241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196592,
add8c0eb-df1f-4e18-a68d-17d899d1bd95,NY,PreservedSpecimen,2056150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196593,
53f39007-50c9-4dc0-8629-0ac1cd157a78,NY,PreservedSpecimen,2056151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196594,
d88ff912-0745-4d78-9439-7b941a23dbaa,NY,PreservedSpecimen,2056152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196595,
825ff10b-f044-4ea2-bab5-3880786702ad,NY,PreservedSpecimen,2056153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196596,
5a73a304-ec72-4a1e-aec1-d4250fdf9bbb,NY,PreservedSpecimen,2056156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196599,
0f764b95-f387-4a52-a484-dca750b500a1,NY,PreservedSpecimen,2056157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196600,
59b57b48-a511-44f8-8649-e5124d358bda,NY,PreservedSpecimen,2056158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196601,
aba2fd7e-9283-4007-875a-b72a57b34902,NY,PreservedSpecimen,2056159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196602,
d910bc37-085d-4d65-9099-dc0669c36e8d,NY,PreservedSpecimen,2056160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196603,
b1868b1d-3707-47d5-bafd-5b2faab04f58,NY,PreservedSpecimen,2056161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196604,
8dba332c-9899-4e1d-b6a0-0e0d0a959322,NY,PreservedSpecimen,2056162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196605,
79c1c6e4-8ea9-467e-a873-9e0209fc41f6,NY,PreservedSpecimen,2056163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196606,
8e96fbf9-3073-4dd5-a092-a4c2f1f879bb,NY,PreservedSpecimen,2056164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196607,
12385638-5255-4251-997e-fb78d2834c6f,NY,PreservedSpecimen,2056165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196608,
e2d5d770-f5b0-4601-85b1-4ca25b2da7e0,NY,PreservedSpecimen,2056166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196609,
8b882d88-cca5-48c1-a6e7-5eb426df4d6c,NY,PreservedSpecimen,2056167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196610,
7e06a976-0828-48a9-aec5-c690e0d8338e,NY,PreservedSpecimen,2056168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196611,
265390df-afb4-458d-97a2-38514f84b27a,NY,PreservedSpecimen,2056169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196612,
252bda26-c029-450d-ae39-3d6aff9b7b4e,NY,PreservedSpecimen,2056170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196613,
621a966c-71e3-4ea9-9e18-a4d2fb372880,NY,PreservedSpecimen,2056171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196614,
60b1713d-e2b6-401d-8a1b-6797015a22ae,NY,PreservedSpecimen,2056172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196615,
6bf55db9-41e0-4548-a56d-c72c53068399,NY,PreservedSpecimen,2056173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196616,
d837870d-cb0c-4571-b833-3651be23ebad,NY,PreservedSpecimen,2056175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196618,
f0f96d0e-c6ce-4e82-bb28-d59ea96b5358,NY,PreservedSpecimen,2056176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196619,
c1f5395a-de58-46a0-97d9-2dbf21a68851,NY,PreservedSpecimen,2056177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196620,
cca31532-9311-4bd5-80b5-5ec0ac4e7cd3,NY,PreservedSpecimen,2056178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196621,
2765270f-1e4f-4c61-9618-384a67a2e230,NY,PreservedSpecimen,2056179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196622,
bde99d36-6291-4f11-965f-b4b6b16d8d00,NY,PreservedSpecimen,2056180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196623,
a3d75b38-b583-468d-a3c2-fdd671e20147,NY,PreservedSpecimen,2056181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196624,
027c00d6-b3d6-4029-8d43-625a86683bd3,NY,PreservedSpecimen,2056182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196625,
3c74b754-ea95-4253-b852-432943f067cc,NY,PreservedSpecimen,2056183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196626,
1d5f61cf-41be-440a-ac19-bdf44d7588b2,NY,PreservedSpecimen,2056184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196627,
30609180-b8f6-4924-af59-30544e4360a2,NY,PreservedSpecimen,2056185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196628,
f9d60b24-9f20-4734-9811-a6217dcdead1,NY,PreservedSpecimen,2056186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196629,
45cd98b1-2fad-4624-a089-b418e1434774,NY,PreservedSpecimen,2056187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196630,
9cf19019-138c-4819-95dc-17bea2bc5bef,NY,PreservedSpecimen,2056189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196632,
7e8d6da1-0763-41d5-9451-178034d87ee3,NY,PreservedSpecimen,2056191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196634,
53a812ae-a7d5-49bf-844d-40d6a85a8670,NY,PreservedSpecimen,2056193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196636,
ba2b9b33-5fa6-4816-b416-7b8c2e64502a,NY,PreservedSpecimen,2056194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196637,
6a219142-5ad1-4fcc-b87f-93efb7909c60,NY,PreservedSpecimen,2056195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196638,
96d40ade-9d27-444b-90a6-2eda57ed2a01,NY,PreservedSpecimen,2056196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196639,
b8874a50-c68b-4222-a026-92b66c2ef764,NY,PreservedSpecimen,2056197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196640,
7f4491e7-1fdf-44a7-b0d3-2ea9330a009b,NY,PreservedSpecimen,2056198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196641,
f4b027b6-2681-43d4-ac84-708bee5b6a1e,NY,PreservedSpecimen,2056199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196642,
3d7a4202-858f-407b-aedb-935973534dd9,NY,PreservedSpecimen,2056200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196643,