﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4c0eed9-17d4-4893-933d-5400fda0a981,NY,PreservedSpecimen,564011,"R. Spruce",4882,1856,,,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,stenocalyx,,"Inga stenocalyx Spruce ex Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519254,
a871a626-8f06-427f-92b4-86181ae1428d,NY,PreservedSpecimen,00924587,"V. Gomes",2427,1956,1,28,"South America",Brazil,"Minas Gerais",,"Est. Expr. Col. Pacheco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004298,
de014a97-252e-4149-bad3-02609be21b30,NY,PreservedSpecimen,1280315,"W. A. Rodrigues",4322,1962,1,24,"South America",Brazil,Rondônia,,"Forte Príncipe da Beira, caminho de Conceição.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602087,
03c35c2a-a706-47e1-a990-89f8d090f58d,NY,PreservedSpecimen,1280353,"M. R. dos Santos",81,1977,2,18,"South America",Brazil,Amazonas,,"Rio Negro, rio Juaperi, Estirão Tacuera",,,-1.40993,-61.6019,"Georeferencing Quick Reference Guide, Version 2012",8750.91,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602137,
87c0c976-a297-4edd-9956-b7cf57f9f5ef,NY,PreservedSpecimen,1280361,"S. Tsugaru",B-178,1987,7,12,"South America",Brazil,Goiás,,"70 km N from Anapolis. Along the Rt. BR-153.",720,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604171,
4df78387-7094-4a7b-bd31-acc1e8667c91,NY,PreservedSpecimen,1280363,"R. P. Belém",36,1964,12,15,"South America",Brazil,,,"Rodovia Brasília-Uruaçu; divisa do Distrito Federal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604177,
e850dc04-4b3a-47a1-b8a3-c57f655b5c96,NY,PreservedSpecimen,1365000,"R. Spruce",s.n.,1850,8,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"T. A. Zanoni",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638842,
6f8b7024-4830-42e2-bda8-08cb23243cf2,NY,PreservedSpecimen,02679425,"E. P. Heringer",11760,1969,1,28,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951186,
ef11bd88-3f41-4ecd-a43a-bc41b1570b95,NY,PreservedSpecimen,02679424,"E. P. Heringer",11760,1969,1,28,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951187,
24b5f058-32ab-49a9-8723-0d51ccde01c8,NY,PreservedSpecimen,00924584,"G. G. Hatschbach",37669,1975,11,17,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Parque Aguas Quentes",,,-15.5961,-56.0967,"Other source",74875,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004289,http://sweetgum.nybg.org/images3/1923/786/00924584.jpg
0b7c69fa-68da-40c6-ace7-da6bfdd8c228,NY,PreservedSpecimen,1109563,"B. V. Rabelo",3169,1985,1,4,"South America",Brazil,Amapá,"Macapá Mun.","Vicinity of Serra do Navio, 3 km NNW of the Village of Serra do Navio on road to Água Branca.",,,1.05,-52.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389574,http://sweetgum.nybg.org/images3/313/016/v-149-01109563.jpg
feff1ba5-8557-4ce3-ae8b-d7a7b9f00255,NY,PreservedSpecimen,408864,"J. S. Blanchet",3338,1841,,,"South America",Brazil,Bahia,"Jacobina Mun.","Igreja Velha",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"I. A. Rodrigues",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425397,http://sweetgum.nybg.org/images3/1922/584/00408864.jpg
9ec893cd-0e7d-46aa-a100-e4e79c2af7a8,NY,PreservedSpecimen,408865,"F. C. Hoehne",28332,1931,10,6,"South America",Brazil,"São Paulo","Jundiaí Mun.",Jundiahy,,,-23.1803,-46.88,"Other source",17840,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. C. Hoehne",1931,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425404,http://sweetgum.nybg.org/images3/1922/585/00408865.jpg
3b8888de-04c8-4882-85e7-74e246aa1ce2,NY,PreservedSpecimen,408866,"F. C. Hoehne",28332,1931,10,6,"South America",Brazil,"São Paulo","Jundiaí Mun.",Jundiahy,,,-23.1803,-46.88,"Other source",17840,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. C. Hoehne",1931,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425405,http://sweetgum.nybg.org/images3/1922/586/00408866.jpg
be2dce0a-db64-41ba-bbd0-80d757457e8a,NY,PreservedSpecimen,408862,"H. C. de Lima",3482,1989,3,10,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Ecológica Municipal de Macaé de Cima. Sitio Sophronites",1100,1100,-22,-42.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425415,http://sweetgum.nybg.org/images3/1922/582/00408862.jpg
81a9868e-796c-4aba-88c6-816b9290220a,NY,PreservedSpecimen,408861,"H. C. de Lima",3437,1988,10,18,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Ecológica Municipal de Macaé de Cima, estrada para Macaé de Cima",1000,1000,-22,-42.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425414,http://sweetgum.nybg.org/images3/1922/581/00408861.jpg
e5fca85a-10c5-492e-99dd-0d8a5112211b,NY,PreservedSpecimen,1280345,"C. A. Cid Ferreira",4925,1984,6,30,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR-364, estrada Cuiaba-Porto Velho, km 353, linha 206, 48 km de Ji-Parana.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602123,http://sweetgum.nybg.org/images3/423/215/v-149-01280345.jpg
af31d051-29df-44b1-80d9-bd7bf7594056,NY,PreservedSpecimen,1134060,"U. N. Maciel",471,1979,12,8,"South America",Brazil,Pará,"Paragominas Mun.","Itinga do Pará. Fazenda Caboré.",,,-4.43644,-47.5385,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289294,http://sweetgum.nybg.org/images3/285/166/v-149-01134060.jpg
3c9626d6-49d6-4507-918e-535a1c277f75,NY,PreservedSpecimen,408948,"R. Aguilar",1728,1993,4,19,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","R. F. Golfo Dulce. Peninsula de Osa. Los Mogos",100,100,8.75,-83.3833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"N. A. Zamora Villalobos",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425401,
8d025188-eeee-4776-b50d-85ee4d66059f,NY,PreservedSpecimen,01179104,"W. A. Ducke",1020,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376133,http://sweetgum.nybg.org/images3/312/554/v-149-01179104.jpg
6e033285-cf74-47bf-a48f-71f34443e651,NY,PreservedSpecimen,1134030,"B. A. Krukoff",8379,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289337,http://sweetgum.nybg.org/images3/285/134/v-149-01134030.jpg
e33edb3f-ef9d-49ae-9792-ee91fa746567,NY,PreservedSpecimen,418763,"G. G. Hatschbach",16630,1967,6,22,"South America",Brazil,Paraná,"Guaíra Mun.","Sete Quedas",200,200,-24.08,-54.2556,"Other source",33984,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425406,http://sweetgum.nybg.org/images3/1922/741/00418763.jpg
490dc966-9935-498b-a9b0-c9512cbfc20c,NY,PreservedSpecimen,04334847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721695,http://sweetgum.nybg.org/images3/3943/998/04334847.jpg
a79c47aa-7929-4e44-92f8-c1c024b9e56b,NY,PreservedSpecimen,04335517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728479,http://sweetgum.nybg.org/images3/3942/465/04335517.jpg
37b0e367-5461-45fc-98be-f010fca39089,NY,PreservedSpecimen,00924560,"E. P. Heringer",2713,1979,11,8,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"T. D. Pennington",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004290,http://sweetgum.nybg.org/images3/1923/782/00924560.jpg
d3024967-56b7-4743-a7a3-e6cfde1bb25d,NY,PreservedSpecimen,00924561,"E. P. Heringer",6519,1981,3,24,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"T. D. Pennington",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004293,http://sweetgum.nybg.org/images3/1923/783/00924561.jpg
0e2cd578-8ba6-4bbd-82df-280cfd799e88,NY,PreservedSpecimen,1365008,"J. B. E. Pohl",1906,,,,"South America",Brazil,,,"Ad Brueiro prope Trahiras",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,polystachya,,"Inga polystachya Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1637940,http://sweetgum.nybg.org/images3/668/453/01365008.jpg
ea36c6b5-8b74-4f1d-8379-417b7c4d7d6e,NY,PreservedSpecimen,1365041,"Forest Department of British Guiana","3988= F1252 [=Fanshaw 1252]",1943,4,20,"South America",Guyana,,,"Groete Ck. Lower Essequibo R.",,,6.61276,-58.6671,"Georeferencing Quick Reference Guide, Version 2012",5126.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,albicoria,,"Inga albicoria Poncy",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639713,http://sweetgum.nybg.org/images3/668/472/01365041.jpg
86637489-688e-4ee8-8fec-036a99da5351,NY,PreservedSpecimen,408863,"J. G. Jardim",707,1995,10,27,"South America",Brazil,Bahia,"Jacobina Mun.","Entrada a 2km na Rod. Jacobina/Capim Grosso. Distrito de Itaitú, situado a 20km da Rodovia",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"T. D. Pennington",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425399,http://sweetgum.nybg.org/images3/1922/583/00408863.jpg
bd6d8f60-2cc1-489a-9f46-0a74cb6cf80f,NY,PreservedSpecimen,1280339,"G. T. Prance",7762,1968,10,2,"South America",Brazil,Acre,"Sena Madureira Mun.","Km 3-6 Road Sena Madureira to Rio Branco",,,-9.08664,-68.6317,"Georeferencing Quick Reference Guide, Version 2012",36134,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602114,http://sweetgum.nybg.org/images3/423/209/v-149-01280339.jpg
1231a571-0db9-4da2-baf0-050cc97cdca4,NY,PreservedSpecimen,01179103,"B. A. Krukoff",5033,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376131,"http://sweetgum.nybg.org/images3/312/552/v-149-01179103-01.jpg | http://sweetgum.nybg.org/images3/312/553/v-149-01179103-02.jpg"
94836db7-8874-43db-bfaf-6c923a54a4d2,NY,PreservedSpecimen,00924559,"G. G. Hatschbach",62900,1995,5,8,"South America",Brazil,"Mato Grosso","Figueirópolis d'Oeste Mun.","Rod. BR-248, 5 km O de Figueirópolis do Oeste",,,-15.445,-58.7403,"Other source",33211,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"T. D. Pennington",1996,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004288,http://sweetgum.nybg.org/images3/1923/781/00924559.jpg
4b8a1954-e683-4131-88b6-743561994714,NY,PreservedSpecimen,01179101,"W. Milliken",722,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376129,http://sweetgum.nybg.org/images3/312/550/v-149-01179101.jpg
b5ddc70b-85d1-4e39-a2ed-390ef66d8f51,NY,PreservedSpecimen,408868,"D. R. L. Sabatier",2709,1989,7,11,"South America","French Guiana",Cayenne,,"Station des Nouragues - Bassin de l'Arataye",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"O. Poncy",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425403,
f76c5e55-42d5-4631-877a-3829b29f4633,NY,PreservedSpecimen,408996,"A. F. Regnell",313,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,marginata,,"Inga marginata Willd.",,"O. Poncy",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466059,http://sweetgum.nybg.org/images3/1947/696/00408996.jpg
81ec50cd-76d8-4ec2-8c7a-1461af893665,NY,PreservedSpecimen,01167044,"B. V. Rabelo",2786,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317681,http://sweetgum.nybg.org/images3/303/575/v-149-01167044.jpg
7bd3eec6-5cbe-4d66-a27b-9e4faa51e594,NY,PreservedSpecimen,1280338,"D. C. Daly",1345,1981,11,14,"South America",Brazil,Pará,,"Approx. 25km from Tucurui, SW on new road serving fazendas.",,,-3.97001,-49.7235,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602113,http://sweetgum.nybg.org/images3/423/208/v-149-01280338.jpg
eb7deb6b-749b-462e-a063-9fb454d5f97b,NY,PreservedSpecimen,408935,"L. A. Mattos Silva",2128,1986,9,5,"South America",Brazil,Bahia,"Prado Mun.","Rodovia Cumuruxatiba (litoral) para Prado, km 10",,,-17.1771,-39.2246,"Georeferencing Quick Reference Guide, Version 2012",2200,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,laurina,,"Inga laurina (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289822,http://sweetgum.nybg.org/images3/1922/643/00408935.jpg
ce72f9e5-72b7-4283-b995-f3e4d60456de,NY,PreservedSpecimen,01167103,"U. N. Maciel",471,1979,12,8,"South America",Brazil,Pará,"Paragominas Mun.","Itinga do Pará. Fazenda Caboré.",,,-4.43644,-47.5385,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321565,"http://sweetgum.nybg.org/images3/285/166/v-149-01134060.jpg | http://sweetgum.nybg.org/images3/303/638/v-149-01167103.jpg"
d6efa1f1-f791-4399-b05e-5fa2a60bd4f3,NY,PreservedSpecimen,408999,"G. F. J. Pabst",6943,1962,4,28,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Estrada para Terezópolis, próximo Escalavrado",700,700,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,marginata,,"Inga marginata Willd.",,"O. Poncy",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466060,http://sweetgum.nybg.org/images3/1947/699/00408999.jpg
7efa8390-cb6e-4ac2-88b3-6c794047c9ac,NY,PreservedSpecimen,389151,"S. A. Mori",18776,1987,8,21,"South America","French Guiana",,,"Saül. Vicinity of village. Airport Road.",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206999,
f46f45ef-f0ad-4fb0-9f2a-262779c61f93,NY,PreservedSpecimen,408867,"E. L. Little Jr.",6737,1943,7,4,"South America",Ecuador,Bolívar,,"Trip to Bucay, 87 km E of Eloy Alfaro, in walk of 5km up trail NE in foothills along pipeline to intake of Guayaquil water supply. In canyon",997.6,997.6,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"J. W. Grimes",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425402,
316e60b1-cb83-437e-83bc-0efad8fdac6d,NY,PreservedSpecimen,00924585,"E. P. Heringer",10310,1965,3,29,"South America",Brazil,"Distrito Federal",,"Norte do Lago I. Pinheiro",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"J. W. Grimes",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004292,http://sweetgum.nybg.org/images3/1923/787/00924585.jpg
965b5b7b-539e-496c-b664-7466aaa4fcab,NY,PreservedSpecimen,00924586,"E. P. Heringer",13269,1974,5,1,"South America",Brazil,"Distrito Federal",,"Parque do Guará",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"J. W. Grimes",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004295,http://sweetgum.nybg.org/images3/1923/788/00924586.jpg
907a8b2d-4a94-4363-b25e-8ce006c32ee3,NY,PreservedSpecimen,1280354,"B. D. Sucre",574,1965,6,17,"South America",Brazil,"Distrito Federal",,"Margem do Rio S. Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604148,http://sweetgum.nybg.org/images3/1924/857/01280354.jpg
dc67ea56-fe5a-48ef-a648-3cbe225eb27e,NY,PreservedSpecimen,1280360,"H. S. Irwin",15674,1966,5,7,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca 20 km NE of Brasília.",900,900,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604169,http://sweetgum.nybg.org/images3/1924/863/01280360.jpg
6c651dee-eaff-4f24-8d68-7b2c1f5bdcea,NY,PreservedSpecimen,1280322,"P. J. M. Maas",P12994,1971,5,15,"South America",Brazil,Acre,"Porto Walter Mun.","Porangaba, Rio Juruá-Mirim.",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602095,http://sweetgum.nybg.org/images3/423/192/v-149-01280322.jpg
b9bb4312-c163-4aa4-a872-b72c13d5221f,NY,PreservedSpecimen,01179102,"M. A. de Freitas",857,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,lateriflora,,"Inga lateriflora Miq.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376130,http://sweetgum.nybg.org/images3/312/551/v-149-01179102.jpg
b8ffdba2-ea86-4d5f-9b71-dbd91ac58814,NY,PreservedSpecimen,754762,"B. A. Krukoff",5688,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425398,"http://sweetgum.nybg.org/images3/312/455/v-149-00754762-01.jpg | http://sweetgum.nybg.org/images3/312/456/v-149-00754762-02.jpg"
a00b2d86-2ff9-4219-814a-3b97a3d0fc91,NY,PreservedSpecimen,00924562,"W. R. Anderson",35676,1972,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, South-eastern drainage of Pico do Itambé, about 5 km directly west and north of Santo Antonio do Itambé",950,950,-18.4489,-43.351,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004297,http://sweetgum.nybg.org/images3/188/637/v-149-00924562.jpg
829b1f7e-103c-4c60-be61-89322839ca51,NY,PreservedSpecimen,413801,"R. P. Belém",2709,1966,10,3,"South America",Brazil,Bahia,"Porto Seguro Mun.","Monte Pascual",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,marginata,,"Inga marginata Willd.",,"O. Poncy",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466061,http://sweetgum.nybg.org/images3/1947/701/00413801.jpg
17d06359-5ed8-4930-8acf-822017a5de78,NY,PreservedSpecimen,01179112,"G. T. Prance",13528,1971,2,7,"South America",Brazil,Roraima,,"Between Surucucu-Maloca Maiyoobtedi",,,2.88,-63.6,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,bourgonii,,"Inga bourgonii (Aubl.) DC.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313376,http://sweetgum.nybg.org/images3/312/563/v-149-01179112.jpg
1ebe9c2f-ea8c-4202-8fbd-5c603242dca9,NY,PreservedSpecimen,00924461,"G. T. Prance",59328,1964,10,9,"South America",Brazil,"Mato Grosso","Água Boa Mun.","50 km north of Chavantina, Rio Vau. Serra do Roncador",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,laurina,,"Inga laurina (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003526,http://sweetgum.nybg.org/images3/1923/769/00924461.jpg