﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f6d3f38-2f7a-4f1a-9458-4744e539b204,NY,PreservedSpecimen,419238,"M. Hermann",398,1990,3,3,"South America",Brazil,"Rio Grande do Sul",,"20km from Torres along road to Porto Alegre",0,0,-29.42,-49.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457037,
4845f3a3-b106-4abf-83b4-edc3241cb45e,NY,PreservedSpecimen,419227,"L. Riedel",157,1832,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457046,
cf887375-112c-4b2b-90d2-f4f35513f5b0,NY,PreservedSpecimen,419228,"L. Riedel",157,1832,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457047,
ad9e41cd-db0b-4c36-8399-52b68a507ec6,NY,PreservedSpecimen,419229,"L. Riedel",157,1832,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457048,
16571f34-413f-4fdb-a0af-0dd5f9e971b7,NY,PreservedSpecimen,442493,"T. A. Zanoni",17843,1981,11,10,"West Indies","Dominican Republic",Dajabón,,"En ""Tamarindo"" una zona rural, 5km N de Pueblo Nuevo (camino de Capotillo a Dajabón)",100,100,19.475,-71.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457053,
bf2f2f95-0020-41fd-846d-bc4b257f73d2,NY,PreservedSpecimen,00932861,"J. B. E. Pohl",1473,,,,"South America",Brazil,Goiás,,"Rio Aegapite",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007353,
22720ae9-ecea-465b-a6a8-1218565ecd1f,NY,PreservedSpecimen,00932889,"E. P. Heringer",884,1979,1,28,"South America",Brazil,"Mato Grosso do Sul",,"Estrada Transpantaneira- Acampamento do Exército",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007387,
dc3bde2b-b683-401a-bd35-8b28b194a8a3,NY,PreservedSpecimen,1004713,"F. S. Axelrod",983,1987,11,1,"West Indies","Puerto Rico",,,"Caguas, intersection of Rts 52 & 156, NW corner",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088463,
767afdc2-501a-4653-9b33-b07aec7355f7,NY,PreservedSpecimen,01345506,"M. Silva",725,1967,3,30,"South America",Brazil,Amazonas,,"Manacapurá, Rio Solimoes, lago Jacaré",,,-3.6644,-60.8111,"Georeferencing Quick Reference Guide, Version 2012",5848.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611808,
98f47a71-f898-4c31-b0f3-7e4ed8fa260e,NY,PreservedSpecimen,01345507,"W. A. Ducke",1608,1944,1,31,"South America",Brazil,Amazonas,,"Tonantins, ad ripas inundates fluminis loco Villa Velha",,,-2.86478,-67.7736,"Georeferencing Quick Reference Guide, Version 2012",1658.13,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611809,
d8e1e64c-e73b-4e71-9de8-204cbdb87e89,NY,PreservedSpecimen,01345511,"E. Hassler",9356,1905,3,,"South America",Paraguay,Caaguazú,,"In vicinis Caaguazú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613118,
a4264b32-a7b0-47af-ba38-3cd38d47958a,NY,PreservedSpecimen,00932874,"G. G. Hatschbach",23611,1970,2,15,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Casa Branca",,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007384,http://sweetgum.nybg.org/images3/1924/023/00932874.jpg
46affa44-4cf3-442f-b434-3505544165fb,NY,PreservedSpecimen,01452228,"Fr. León",9154,1920,7,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Amaro",,,22.676,-80.1955,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687358,
60a60c44-2384-40a2-bb11-ac3e11c37037,NY,PreservedSpecimen,01452230,"E. L. Ekman",H10747,1928,9,29,"West Indies",Haiti,,,"Massif de la Hatte, western group, Casail, at Dutrenil",250,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687468,
96240489-7a5c-493e-a9c6-bd7572ecb7ac,NY,PreservedSpecimen,01452231,"E. L. Ekman",17856,1923,10,30,"West Indies",Cuba,"Pinar del Río",,"Pinar de Rio City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687499,
30fceb55-6fdc-45db-8a7d-1b42be61c066,NY,PreservedSpecimen,01452232,"N. L. Britton",1649,1907,9,24,"West Indies",Jamaica,,,"Santa Cruz and vicinity",,,18.0532,-77.7041,"Georeferencing Quick Reference Guide, Version 2012",4102,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687512,
a226b4fb-2358-4602-8f63-caa5dd22139d,NY,PreservedSpecimen,01452471,"C. J. W. Schiede",s.n.,1840,,,"North America",Mexico,,,"Hacienda de la Laguna",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694538,
97177a90-3b28-4ea2-8272-5186f5684771,NY,PreservedSpecimen,01452476,"P. C. Standley",41235,1925,12,4,"Central America","Costa Rica",,,"Vicinity of San José",1130,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694762,
9096761f-cfd4-4742-ba48-385ff6493a4b,NY,PreservedSpecimen,01452479,"M. A. Carleton",41,1920,10,21,"Central America",Panama,,,"Las Delicias",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694765,
06c5fce8-a33f-4130-bebe-004f07bf542c,NY,PreservedSpecimen,01452486,"H. von Tuerckheim",211,1885,8,,"Central America",Guatemala,"Alta Verapaz",,Coban,1311,,15.4708,-90.3714,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694771,
c8654ec6-4636-44b4-8e5d-ed9c346329a6,NY,PreservedSpecimen,419239,"G. G. Hatschbach",53646,1989,11,25,"South America",Brazil,Paraná,"Paranaguá Mun.","Rio das Pombas",,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457036,http://sweetgum.nybg.org/images3/1923/021/00419239.jpg
b704be7d-f585-44d9-be55-34b744254bbb,NY,PreservedSpecimen,01345517,"T. M. Pedersen",1028,1951,2,22,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia ""Santa Teresa""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613123,http://sweetgum.nybg.org/images3/418/536/v-149-01345517.jpg
12ddf077-2de3-4f4a-b5ac-c6d6e39705f9,NY,PreservedSpecimen,00932862,"E. P. Heringer",14244,1974,12,24,"South America",Brazil,Goiás,"Caldas Novas Mun.","Northern outskirts of city of Caldas Novas",,,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007367,http://sweetgum.nybg.org/images3/1924/014/00932862.jpg
c256ac28-d06d-411e-ba93-2897799e423e,NY,PreservedSpecimen,419242,"J. L. Moreira",2593,1976,4,,"South America",Brazil,"São Paulo","Campinas Mun.","Bairro de Vila Mimosa",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457058,http://sweetgum.nybg.org/images3/1923/023/00419242.jpg
7de027d5-f0aa-442d-8450-1b53c39760da,NY,PreservedSpecimen,419237,"J. P. P. Carauta",1182,1984,3,28,"South America",Brazil,"Rio de Janeiro","Carmo Mun.","Carmo, Serra da Babilonia, perto do Corrego da Gloria",200,200,-21.9336,-42.6083,"Other source",21959,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457050,http://sweetgum.nybg.org/images3/1923/019/00419237.jpg
40d9e77e-2c22-4d14-ba17-8a3314cb14f0,NY,PreservedSpecimen,00932872,"O. dos S. Ribas",2426,1988,2,2,"South America",Brazil,"Mato Grosso do Sul","Guia Lopes da Laguna Mun.","Rod. MS-382, 20 km NO de Guia Lopes da Laguna",,,-21.4581,-56.1142,"Other source",44012,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007382,http://sweetgum.nybg.org/images3/418/040/v-149-00932872.jpg
6f72ff61-f1a8-49fa-b227-fee3736e15e6,NY,PreservedSpecimen,00932871,"O. dos S. Ribas",2621,1998,2,8,"South America",Brazil,"Mato Grosso do Sul","Iguatemi Mun.","Rod. MS-295, 30 km O de Iguatemi",,,-23.6806,-54.5608,"Other source",71460,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007381,http://sweetgum.nybg.org/images3/1924/021/00932871.jpg
79b1d911-0279-4899-b065-1eb01e868831,NY,PreservedSpecimen,00932868,"O. dos S. Ribas",1639,1997,2,8,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Fazenda Barros",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007374,http://sweetgum.nybg.org/images3/1924/019/00932868.jpg
074b133d-a976-4910-b736-77f0b0a40b9f,NY,PreservedSpecimen,00932870,"O. dos S. Ribas",1822,1997,2,13,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Parque Estadual de Vila Velha",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007378,http://sweetgum.nybg.org/images3/418/039/v-149-00932870.jpg
46a0de56-b562-4b05-878a-69fc780f085d,NY,PreservedSpecimen,00932888,"L. M. M. Carreira",849,1983,5,5,"South America",Brazil,"Mato Grosso","Pontes e Lacerda Mun.","Km 8 da estrada Vila Bela a Pontes e Lacerda.  Picada da estrada de Sararé.",,,-15.2261,-59.3353,"Other source",110136,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007386,http://sweetgum.nybg.org/images3/1924/029/00932888.jpg
1956b0b9-e9ec-4c04-938d-7146b53330b0,NY,PreservedSpecimen,00932860,"O. dos S. Ribas",1298,1996,2,19,"South America",Brazil,"Minas Gerais","Santa Rita do Sapucaí Mun.","Vintém de Baixo",,,-22.2522,-45.7031,"Other source",18540,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007347,http://sweetgum.nybg.org/images3/188/711/v-149-00932860.jpg
4698b74e-3d2e-4df0-8618-eb471841c429,NY,PreservedSpecimen,00932869,"O. dos S. Ribas",1840,1997,3,3,"South America",Brazil,"Rio Grande do Sul","Santo Antônio da Patrulha Mun.","Rod. BR-101, km 12, Lagoa dos Quadros",,,-29.8175,-50.5194,"Other source",29157,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007377,http://sweetgum.nybg.org/images3/1924/020/00932869.jpg
f6e2ff4e-f189-4bad-8be9-2ca270ff59d3,NY,PreservedSpecimen,419230,"L. Riedel",1895,1834,1,,"South America",Brazil,"São Paulo","São Carlos Mun.","In campis St. Carlos",,,-22.0103,-47.8897,"Other source",45913,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457049,http://sweetgum.nybg.org/images3/1923/012/00419230.jpg
28abaeeb-968b-4d42-baa0-62089d9de26d,NY,PreservedSpecimen,419232,"F. C. Hoehne",1467,1918,2,9,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457042,http://sweetgum.nybg.org/images3/1923/014/00419232.jpg
c47955b0-c25b-4fda-8b40-413907e34fb2,NY,PreservedSpecimen,419236,"W. Hoehne",s.n.,1946,2,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Alto da Lapa",,,-23.5304,-46.7166,"Georeferencing Quick Reference Guide, Version 2012",1696.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457041,http://sweetgum.nybg.org/images3/1923/018/00419236.jpg
f62eac79-c418-4aed-802f-4c398b6c5f6b,NY,PreservedSpecimen,419231,"D. O. Norris",30,1964,2,18,"South America",Brazil,"São Paulo","Matão Mun.","Ca. 10km south of Matao, near Posto Cambuhy",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457043,http://sweetgum.nybg.org/images3/1923/013/00419231.jpg
a9fab7cb-8c14-40c7-9fa9-6c0b351a4b8f,NY,PreservedSpecimen,419246,"P. A. Silverstone-Sopkin",2352,1986,6,26,"South America",Colombia,"Valle del Cauca","Santiago de Cali Mun.","Cali, Universidad del Valle (Melendez), lote vacio frenta a Unicentro, a lo largo de Paso Ancho (Calle 13)",976,976,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457059,http://sweetgum.nybg.org/images3/417/963/v-149-00419246.jpg
7fc9fdff-3d8b-425c-a328-120aef9b9840,NY,PreservedSpecimen,550821,"A. S. Ton",6812,1983,10,10,"North America",Mexico,Chiapas,"Tenejapa Mun.","Paraje Kalaktik, Chis.",,,16.8711,-92.4761,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. Grether",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352315,http://sweetgum.nybg.org/images3/463/908/v-149-00550821.jpg
f8475415-e5e3-40f6-ab98-68e45f4c754f,NY,PreservedSpecimen,550829,"J. N. Rose",14485,1910,4,12,"North America",Mexico,Nayarit,"Acaponeta Mun.","Vicinity of Acaponeta, Tepic",,,22.4922,-105.361,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358170,http://sweetgum.nybg.org/images3/463/911/v-149-00550829.jpg
b6ceee00-9152-47ae-95ca-9846da09bdde,NY,PreservedSpecimen,550826,"A. S. Ton",4464,1982,8,15,"North America",Mexico,Chiapas,"Tenejapa Mun.","Kulaktik, Chis.",1600,1600,16.8711,-92.4761,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352286,http://sweetgum.nybg.org/images3/463/910/v-149-00550826.jpg
138c8bff-67ec-44ce-9cec-6ad4981e2681,NY,PreservedSpecimen,550822,"C. A. Purpus",s.n.,1926,10,,"North America",Mexico,Veracruz,"Zacualpan Mun.","Zacuapan, sulphur spring.",,,20.4317,-98.3489,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346574,http://sweetgum.nybg.org/images3/463/909/v-149-00550822.jpg
1348402e-e7ff-4d49-a7d8-251b1c4b7e20,NY,PreservedSpecimen,01345505,"M. N. F. da Silva",249,1983,5,5,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, Km 842 a 850, Serra do Cachimbo",,,-9,-54.9667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315847,http://sweetgum.nybg.org/images3/1924/952/01345505.jpg
a87cb4eb-f56e-4fa1-b3de-72d8c2a729b3,NY,PreservedSpecimen,4773692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929886,http://sweetgum.nybg.org/images3/4226/407/04773692.jpg
14c2ec9b-0b66-4d25-8994-403b02d397b8,NY,PreservedSpecimen,550757,"H. E. Moore",5686,1949,11,13,"North America",Mexico,Michoacán,"Charo Mun.","About 65 km from Temascal on road to Huetamo, about 10 km before road camp at San Carlos, Mich.",,,19.3272,-100.815,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,odibilis,"Mimosa diplotricha var. odibilis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364727,http://sweetgum.nybg.org/images3/463/888/v-149-00550757.jpg
b3236653-baf7-4651-8b50-e23df3265792,NY,PreservedSpecimen,00932886,"G. Eiten",4337,1962,4,19,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha das Balsas"" region, between the Rios Balsas and Parnaíba. Ca. 200 m SW of main house of Fazenda ""Morros"", about 35 Km south of Lorêto.",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007357,http://sweetgum.nybg.org/images3/1924/027/00932886.jpg
d770ee5d-584d-4cda-97e8-876e06e58761,NY,PreservedSpecimen,00932881,"H. S. Irwin",29721,1971,2,3,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, between Ouro Preto and Mariana, BR-40",1500,1500,-20.4008,-43.4534,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007332,http://sweetgum.nybg.org/images3/188/712/v-149-00932881.jpg
c2cabf7f-c138-40ae-9376-91d532e6342d,NY,PreservedSpecimen,00978510,"H. S. Irwin",29721,1971,2,3,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, between Ouro Preto and Mariana, BR-40",1500,1500,-20.4008,-43.4534,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054966,http://sweetgum.nybg.org/images3/1924/561/00978510.jpg
79e7d1ab-9fd5-4a03-9d1d-ec01fb464610,NY,PreservedSpecimen,00932883,"H. S. Irwin",27152,1970,3,8,"South America",Brazil,"Minas Gerais",,"Middle slopes of Serra do Cabral, ca. 2 km W. of Cantoni",850,850,-17.57,-44.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007335,http://sweetgum.nybg.org/images3/418/041/v-149-00932883.jpg
eba7c242-f4e8-47a9-8bb1-a0ee7b551b69,NY,PreservedSpecimen,00932885,"H. S. Irwin",13122,1966,2,24,"South America",Brazil,"Distrito Federal",,"Ca. 5 km S.E. of Brasilia on road to Belo Horizonte",1000,1000,-15.73,-48.18,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007348,http://sweetgum.nybg.org/images3/418/042/v-149-00932885.jpg
ffc08d56-59e9-40c3-9a82-9b3486332fba,NY,PreservedSpecimen,00932867,"H. S. Irwin",16687,1966,6,6,"South America",Brazil,"Mato Grosso",,"Ca. 35 km. N. of Xavantina.  Serra do Roncador.",500,500,-14.38,-52.23,,25000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007372,http://sweetgum.nybg.org/images3/1924/018/00932867.jpg
a667658e-da3d-43ad-8e44-7b8d858e2ad0,NY,PreservedSpecimen,00932882,"H. S. Irwin",26797,1970,3,3,"South America",Brazil,"Minas Gerais","Corinto Mun.","Rio Bicudo, ca. 20 km W of Corinto",525,525,-18.3036,-44.6088,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007334,http://sweetgum.nybg.org/images3/1924/025/00932882.jpg