﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6283def-586c-4061-af41-e2bd7c6951de,NY,PreservedSpecimen,02065079,"W. D. Longbottom",14981,2011,5,20,"North America","United States of America",Delaware,"Sussex Co.","Town of Delmar, US Rt. 13, Sussex Highway (Rd 1) just north of town on west side of the highway.",,,38.461,-75.559,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262585,
c1b4087e-84dc-4f9a-a8c3-56101831011a,NY,PreservedSpecimen,02065080,"W. D. Longbottom",14942,2011,5,15,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, field between Railroad Ave. and Williamsson St. behind the Lion's Club",,,38.7091,-75.9091,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262586,
03ff74cd-6ac0-495c-8848-76d347b05d8f,NY,PreservedSpecimen,02200695,"W. D. Longbottom",19490,2013,6,9,"North America","United States of America",Maryland,"Calvert Co.","Town of Dunkirk, along MD Rt. 4, Southern Maryland Blvd., Town Center Boulevard, edge of sediment control pond near radio tower.",,,38.726,-76.6562,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342095,
7be48ec6-0699-43dd-b134-cf17f01a7680,NY,PreservedSpecimen,02256482,"W. D. Longbottom",17207,2012,5,4,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, North West Road, between Naylor Mill Road and US Rt. 50, Ocean Gateway, along roadside",,,38.4033,-75.6162,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446959,
5e8d4842-3395-4007-8d5e-898961442713,NY,PreservedSpecimen,02256495,"W. D. Longbottom",17243,2012,5,11,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad Avenue, between Maple Avenue and Back Landing Road, growing along the roadside",,,38.7082,-75.9088,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447097,
8dcf371b-6bc4-424c-a756-4a0f148d2195,NY,PreservedSpecimen,02256498,"W. D. Longbottom",17257,2012,5,12,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, at the end of Ed Taylor Road at US Rt, 50, Ocean Gateway, growing along the wayside at edge of woods",,,38.4021,-75.6158,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447101,
c189e770-24a6-4a28-a493-7ebd03f2da0e,NY,PreservedSpecimen,02610264,"W. D. Longbottom",12888,2009,5,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, accessed from parking area along MD Rt. 306, Houston Branch Road near Turner Road. Around the hedgerow around the parking lot.",,,38.7347,-75.7281,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856349,
1dec3bbe-f3a9-4ea8-9f62-6bf3ccb84867,NY,PreservedSpecimen,2610265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856383,
6681e709-0906-4477-a09e-1a64473cb3e0,NY,PreservedSpecimen,2610267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856385,
9d0afa85-d4b0-4a55-84d0-812566a3614c,NY,PreservedSpecimen,2610269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856387,
8d303779-4a1a-494c-9ca3-ee7109d18e3b,NY,PreservedSpecimen,2610274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856392,
ff77d596-41c6-456f-97ea-c4832e5a8a63,NY,PreservedSpecimen,2610275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856393,
dd9daa62-64fe-4bf9-9e52-fe1d19bb5bc1,NY,PreservedSpecimen,2610277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856395,
0632d67c-9b43-4358-8e0b-b19afde221b5,NY,PreservedSpecimen,2610278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856396,
08218ae9-8490-4828-8362-a860cd46bad5,NY,PreservedSpecimen,2610279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856397,
fb088347-3b4d-49c8-9265-8b3d54e5f69d,NY,PreservedSpecimen,2610280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856398,
c42c3c9c-1a9a-4ddc-980c-8d7fe59ddbdf,NY,PreservedSpecimen,2610281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856399,
230e1bf6-0faf-4ee6-8bb8-ce3458a37bee,NY,PreservedSpecimen,2610282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856400,
923efb15-9bad-4412-af9f-351f54b9bbd7,NY,PreservedSpecimen,2610283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856401,
3f348fda-c39e-4488-8265-b5b335a0f712,NY,PreservedSpecimen,2610284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856402,
48cba1c8-ea29-43ab-a353-0bef4b6090c1,NY,PreservedSpecimen,2610286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856404,
951d570b-737b-4fc3-9fb5-625c598a9e0f,NY,PreservedSpecimen,2610288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856406,
69bf16fc-647b-4dac-bc29-479e89a81342,NY,PreservedSpecimen,2610295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856413,
c86026f7-096b-42fe-a808-2a2c8c55443b,NY,PreservedSpecimen,2610296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856414,
22a90b03-88a5-41ea-b6b6-4953cc0fa7b7,NY,PreservedSpecimen,2610297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856415,
85dafba7-279d-41dc-92c9-ee790e84ee48,NY,PreservedSpecimen,2610298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856416,
820916e2-d7ca-4ae0-871b-55102a1c3dcd,NY,PreservedSpecimen,2610299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856417,
67348241-18aa-4a09-9761-f621cb9d08d5,NY,PreservedSpecimen,2610300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856418,
d0cee692-c4eb-4ae4-a664-ac0bbad53680,NY,PreservedSpecimen,2610305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856423,
b1ae547f-0e84-4a90-b0d1-4643e4d70c94,NY,PreservedSpecimen,2610306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856424,
866adbb5-1841-4342-80df-afc07d419dbb,NY,PreservedSpecimen,2610308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856426,
2d1dfaad-cd70-4c49-9287-ca7203495daf,NY,PreservedSpecimen,2610309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856427,
353d8030-989b-453c-a232-3ef1d279f59f,NY,PreservedSpecimen,2610311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856429,
46975274-b825-4132-86af-e91bc23a4c27,NY,PreservedSpecimen,2610312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856430,
9644b4e4-6642-4a6c-afe2-2c7734947f07,NY,PreservedSpecimen,2610313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856431,
ee99ce42-376c-44a8-96f6-91c498ee9538,NY,PreservedSpecimen,2610314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856432,
d2c9f72a-e130-467b-b572-714a1e315802,NY,PreservedSpecimen,2610315,"W. D. Longbottom",14950,2011,5,16,"North America","United States of America",Delaware,"Sussex Co.","West of the town of Georgetown, DE Rt. 18-404 at Collins Mill Pond, Gravelly Branch, near the top of the east spillway on the S side of the highway.",,,38.7082,-75.5208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856433,
8ae1a544-53e0-445c-9e2f-5223db8436ae,NY,PreservedSpecimen,2610316,"W. D. Longbottom",12815,2009,5,24,"North America","United States of America",Maryland,"Dorchester Co.","Beulah Road and MD Rt. 331 along the roadside.",,,38.6806,-75.8986,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856434,
df9126c1-cccc-4551-811d-62af1d34070d,NY,PreservedSpecimen,2610317,"W. D. Longbottom",12838,2009,5,25,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, parking area just S of Bloomery Road on Smithville Road, around parking lot.",,,38.7613,-75.7428,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856435,
24a9c81d-0bc9-4b73-be74-484cbcf2cbc8,NY,PreservedSpecimen,2610318,"W. D. Longbottom",12829,2009,5,25,"North America","United States of America",Maryland,"Caroline Co.","Bradley Road at Faulkner Branch, along the roadside.",,,38.7127,-75.8002,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856436,
1045487a-e7fc-41f0-b2fe-50061411963b,NY,PreservedSpecimen,2610319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856437,
67793344-587d-408c-aae3-0e6627b7a6e8,NY,PreservedSpecimen,2610320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856438,
97ba8202-f0d9-4e84-aa2c-5b85f55b9a55,NY,PreservedSpecimen,2610321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856439,
7bdfa327-8940-4853-8047-bf6b52ec3330,NY,PreservedSpecimen,2610322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856440,
b53e4a4d-4885-4dc8-870a-c405711eca99,NY,PreservedSpecimen,2610323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856441,
b32f21e8-39b8-4c1e-b889-e5c5186eba31,NY,PreservedSpecimen,2610324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856442,
d2f27cfa-1534-4158-8ad2-8355a3acea9e,NY,PreservedSpecimen,2610325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856443,
5140cb19-8986-41ba-ab25-34ef26d0937e,NY,PreservedSpecimen,2610326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856444,
e9742984-61fa-4f42-8114-46ac7c923960,NY,PreservedSpecimen,2610327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856445,
a90a751b-56c7-4d7b-9662-52a57d8db9da,NY,PreservedSpecimen,2610330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856448,
70a811d9-d61f-4c33-ae20-5dcfcbf53cc7,NY,PreservedSpecimen,2610333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856451,
1f83006e-0cc6-4017-b1b5-75880efa5dc0,NY,PreservedSpecimen,2610334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856452,
231461f3-d4b9-4a3e-a3a3-d9280e0c7566,NY,PreservedSpecimen,2610336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856454,
f3d68077-fc76-49bf-91d2-3f0fd85da250,NY,PreservedSpecimen,2610337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856455,
2d3dc1c5-c054-48b4-8dfa-9d6c4f8079cf,NY,PreservedSpecimen,2610338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856456,
1b038697-943b-40c6-aaf4-be90e35ddb38,NY,PreservedSpecimen,2610339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856457,
75db4156-cfb0-49be-aebe-925ccdfa8e4b,NY,PreservedSpecimen,2610341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856459,
4cbffd83-9984-40f5-a566-ae3f938fb76a,NY,PreservedSpecimen,2610344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856462,
3a32713d-277f-4193-a6b6-5181b0128c9a,NY,PreservedSpecimen,2610349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856467,
d6f05375-4cc7-4d82-a0e4-ff7d79f93b16,NY,PreservedSpecimen,2610352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856470,
bc006f49-40a0-45d2-9725-5fd566748d3b,NY,PreservedSpecimen,2610354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856472,
8e93e1b7-ae3f-4051-ad9b-824b286c24e6,NY,PreservedSpecimen,2610355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856473,
4e45c225-ad3a-4a55-b2c5-f2a5734cd1b3,NY,PreservedSpecimen,2610343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856461,http://sweetgum.nybg.org/images3/3867/448/02610343.jpg
ad46df08-6abb-4f3a-a83a-357bdde739ee,NY,PreservedSpecimen,4106023,"W. D. Longbottom",26915,2018,5,14,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, along the edge the pond at the Visitor’s Center.",,,38.9534,-75.9342,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421533,
26bedb7b-8ee7-44a0-b6c5-881b89814d16,NY,PreservedSpecimen,2610270,"S. E. Wolff",s.n.,1944,5,11,"North America","United States of America",Texas,"Shelby Co.",Center,,,31.7922,-94.1784,"Georeferencing Quick Reference Guide (Zermoglio et",3508,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856388,http://sweetgum.nybg.org/images3/2071/966/02610270.jpg
91671f99-0e98-4efc-9b62-4658eababb11,NY,PreservedSpecimen,2610266,"R. D. Thomas",161007,1999,5,27,"North America","United States of America",Arkansas,"Lafayette Co.","Waste area beside Ark. 360 and railroad tracks at Ark. 29",,,33.1831,-93.6331,"Georeferencing Quick Reference Guide (Zermoglio et",84,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856384,http://sweetgum.nybg.org/images3/2071/962/02610266.jpg
96bc8cdc-c37b-4974-a1a6-8484737dbb85,NY,PreservedSpecimen,2610268,"R. D. Thomas",104096,1988,4,24,"North America","United States of America",Arkansas,"Union Co.","Beside U.S. 167 Bypass (south lane) at U.S. 82 overpass on southeast side of El Dorado",,,33.1865,-92.6352,"Georeferencing Quick Reference Guide (Zermoglio et",1448,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856386,http://sweetgum.nybg.org/images3/2071/964/02610268.jpg
25df1005-19ba-4da9-a336-1631868bd02e,NY,PreservedSpecimen,2610271,"R. D. Thomas",104337,1988,5,12,"North America","United States of America",Arkansas,"Union Co.","on roadbank of U.S. 167 bypasss (south lane) at U.S. 82 overpass south of El Dorado",,,33.1865,-92.6352,"Georeferencing Quick Reference Guide (Zermoglio et",1448,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856389,http://sweetgum.nybg.org/images3/2071/967/02610271.jpg
e69181f6-8121-45c4-abc3-a92e2923c679,NY,PreservedSpecimen,623531,"G. G. Hatschbach",25317,1970,11,3,"South America",Brazil,Paraná,"Curitiba Mun.",Barigui.,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,"N. R. Bastos",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417483,
c3813a1a-8f2f-416e-bee7-591a6f639ceb,NY,PreservedSpecimen,2610348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856466,http://sweetgum.nybg.org/images3/3867/449/02610348.jpg
ee57f264-e632-4ded-aeca-c16703cf321b,NY,PreservedSpecimen,2610272,"E. P. Bicknell",s.n.,1910,6,15,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856390,http://sweetgum.nybg.org/images3/2071/968/02610272.jpg
6cb54133-a05f-49dd-921d-ca51515fb9db,NY,PreservedSpecimen,2610302,"E. P. Bicknell",5357,1909,5,30,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. dry field near Mont Salvat",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856420,http://sweetgum.nybg.org/images3/2071/998/02610302.jpg
3807a635-5645-45b1-b5ac-a1676ac9dd4a,NY,PreservedSpecimen,4820746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977764,http://sweetgum.nybg.org/images3/4236/503/04820746.jpg
ffaa9a23-d47f-4bd9-9830-53815a2ef0c7,NY,PreservedSpecimen,2610276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856394,http://sweetgum.nybg.org/images3/2071/972/02610276.jpg
1c45f75c-b78d-443b-a3ac-f385bb1c87f3,NY,PreservedSpecimen,4812411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963702,http://sweetgum.nybg.org/images3/4152/625/04812411.jpg
14535f72-a8f5-487f-a64f-caed450fea4c,NY,PreservedSpecimen,4812409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963700,http://sweetgum.nybg.org/images3/4153/830/04812409.jpg
b254e03d-f929-48e7-9dac-4bf0bdab8c0d,NY,PreservedSpecimen,4812403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963694,http://sweetgum.nybg.org/images3/4152/619/04812403.jpg
c2cac629-efed-4ada-b3d1-99a5a40ef344,NY,PreservedSpecimen,4812405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,hirsuta,,"Vicia hirsuta (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963696,http://sweetgum.nybg.org/images3/4152/621/04812405.jpg