﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08b7088d-1bb3-4e40-8b91-e5cd18d54384,NY,PreservedSpecimen,564134,"F. Ventura A.",2377,1970,9,15,"North America",Mexico,Veracruz,,"Palo Blanco, municipio de Xalapa",1350,1350,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512714,
e9f99ed0-697c-4cf1-a2c4-4cc5cea84e5c,NY,PreservedSpecimen,00564131,"F. C. Hoehne",s.n.,1927,4,19,"South America",Brazil,"Minas Gerais",,Paraisopolis,,,-22.5515,-45.7789,,5000,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512717,
21d89e64-1613-4bb1-a67b-f70898c41954,NY,PreservedSpecimen,564132,Venturi,14,1918,12,,"South America",Argentina,Tucumán,,"Dep. Capital.  Villa Luján",460,460,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,"H. N. Moldenke",1939,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512719,
21e22194-dd45-4205-8331-6903fdae5432,NY,PreservedSpecimen,01026551,"O. W. Barrett",s.n.,1925,6,,"West Indies","Puerto Rico","Vega Alta",,"West of Vega Alta.",,,18.413,-66.3445,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138637,
1e202dae-6aa1-4be9-b027-1722b32a993a,NY,PreservedSpecimen,03521333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821509,
3301b928-84fe-4de9-9721-421d29b93cee,NY,PreservedSpecimen,3521334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821510,
b5a2151f-56fd-4b87-8fc5-dfba7c75f854,NY,PreservedSpecimen,3521335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821511,
fe2dda4d-72f6-4d97-9d02-8fffd9b9f8fd,NY,PreservedSpecimen,3521336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821512,
df7c110a-bae0-45b2-bab3-4d74feb8a58c,NY,PreservedSpecimen,3521337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821513,
210ce873-cf79-4846-b54a-6d2031ac981f,NY,PreservedSpecimen,3521338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821514,
e95bb5c7-0cd0-4c18-8716-d8a72c693f21,NY,PreservedSpecimen,3521339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821515,
0e85e827-4ffc-4a07-9b61-ca990984e737,NY,PreservedSpecimen,3521340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821516,
3a4d8dd2-12c9-47b3-9b83-f2bb5a1435e3,NY,PreservedSpecimen,3521341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821517,
a7830555-cc08-46d6-a856-c0e6fde17c21,NY,PreservedSpecimen,3521342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821518,
5a5c8a38-009d-48da-9c84-6411fd4e4345,NY,PreservedSpecimen,3521343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821519,
327db7d8-3b94-4d7a-86ca-8f0048e3e203,NY,PreservedSpecimen,3521344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821520,
c3097d33-7a65-4af9-89e3-d9b84b1b916c,NY,PreservedSpecimen,03521348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821524,
2ee3a867-f986-4988-8030-c319ef8913ee,NY,PreservedSpecimen,564130,"H. Luederwaldt",s/n°,1913,1,,"South America",Brazil,"São Paulo",,"Vila Ema",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,"H. N. Moldenke",1935,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512716,http://sweetgum.nybg.org/images3/1084/526/00564130.jpg
a4775ae8-49d2-44e0-b7c3-ad0b25d9e3a8,NY,PreservedSpecimen,564129,"C. Duarte",240,1910,9,,"South America",Brazil,"São Paulo","Atibaia Mun.",Atibaia,,,-23.1103,-46.5497,"Other source",21675,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,"H. N. Moldenke",1935,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512715,http://sweetgum.nybg.org/images3/1084/525/00564129.jpg
ad8930f8-7ce0-4068-ad4c-e36ea3343a8b,NY,PreservedSpecimen,564128,"D. I. Stehle",994,1944,11,,"South America",Brazil,"São Paulo","Indaiatuba Mun.","Helvetia num jardim",,,-23.0903,-47.2097,"Other source",17640,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,"H. N. Moldenke",1950,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512718,http://sweetgum.nybg.org/images3/1084/524/00564128.jpg
34b71e0a-d3e5-40cc-9367-87420711600d,NY,PreservedSpecimen,564133,"A. H. Liogier",34396,1983,6,7,"West Indies","Puerto Rico",Ponce,,"La Carmelita",400,400,18.145,-66.6119,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,bungei,,"Clerodendrum bungei Steud.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512713,
