﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69b3e565-52b7-4931-9168-70325b8cfece,NY,PreservedSpecimen,00042087,"J. B. Walker",679,1994,4,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, outside of Harding Laboratory",,,40.8656,-73.8806,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570849,
8cfe60f3-1074-4bcf-b2ed-0c4816af1de4,NY,PreservedSpecimen,00435620,"W. R. Buck",36929,2000,4,29,"North America","United States of America","New York","Putnam Co.","22 Nichols Street, in back yard",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570850,
1d1063ca-cf6a-4ff2-9a3a-9151f147c4f4,NY,PreservedSpecimen,01088184,"D. E. Atha",6937,2009,4,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, E of the Operations maintenance yards and W of the Bronx River Parkway",28,28,40.8609,-73.8732,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235784,
bbedf842-ed22-451f-9925-dde27e0a9053,NY,PreservedSpecimen,01208387,"S. Goodrich",16522,1982,4,28,"North America","United States of America",Utah,"Cache Co.","Near College Ward, along Hwy 91",1372,1372,41.67,-111.88,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452473,
603ee82d-7570-4bc9-b235-db2f8133718e,NY,PreservedSpecimen,01283763,"M. C. Pace",82,2008,4,12,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in Paumonek Wetland, west of Walt Whitman High School, along Paumonek Drive, at the bend in the road next to curb.  Long Island",85,85,40.8259,-73.4287,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569739,
cfe12283-f030-46c3-9979-c6119601062f,NY,PreservedSpecimen,01400646,"D. E. Atha",10046,2011,5,5,"North America","United States of America","North Carolina","Lenoir Co.","town of Kinston, W of courthouse on slopes above the Neuse River",13,13,35.2625,-77.5854,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689724,
4b36ec6a-bbf4-41fd-a88f-aa01266542a5,NY,PreservedSpecimen,01400692,"D. E. Atha",10292,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","7.4 km WNW of Stroudsburg at Bartonsville, 25 m N of I80 and ca 50 m E of State Route 3023 (Bartonsville Rd)",228,228,41.0027,-75.2785,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733759,
6746af6c-27fb-48d2-9189-7f670e24fae4,NY,PreservedSpecimen,02206825,"J. Torrey",s.n.,1833,,,Europe,"United Kingdom",Scotland,,"Near Lochleven Castle [Perth and Kinross local authority   area",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335790,
a6afb0be-095d-4cfe-b51d-0b39f4ae5c8e,NY,PreservedSpecimen,02332740,"D. E. Atha",14240,2014,3,27,"North America","United States of America","New York","New York Co.","Central Park, Meer and Forts, Harlem Meer, between 109th and 110th Sts and between 5th and Lenox Avenues",8,8,40.7969,-73.9504,GPS,25,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406839,
8d410719-50c8-4100-872f-796fea77e1af,NY,PreservedSpecimen,02360454,"D. E. Atha",14254,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, southwest slope between 103rd and 104th Sts and between Adam Clayton Powell, Jr. Blvd and Central Park West",36,36,40.7959,-73.9607,GPS,25,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412444,
2fb9a300-9e00-4b24-9410-9a275dc1398c,NY,PreservedSpecimen,02343555,"W. D. Longbottom",16691,2012,3,11,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Edgewater, Washington Road just north of MD Rt. 253, Mayo Road, growing in lawn of nursing home",,,38.9392,-76.5599,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530814,
bdfa1db1-7b80-4d50-83ed-5f5a8952b8a0,NY,PreservedSpecimen,02343557,"W. D. Longbottom",16695,2012,3,11,"North America","United States of America",Delaware,"Sussex Co.","Town of Dagsboro, along DE Rt. 26, Vines Creek Road, at Wingate Road (Road 343), gowing along roadside dtch at the edge of  agricultural fields",,,38.5538,-75.1919,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530831,
9d09599f-064a-4366-a067-a21131013334,NY,PreservedSpecimen,02449871,"D. E. Atha",14371,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, North Woods, between 108th and 109th Sts and between Lenox Ave and Adam Clayton Powell Jr Blvd",14,14,40.798,-73.9546,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,"D. E. Atha",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624275,
c31913f2-4d05-4bd2-bfe6-bc6969f8ab52,NY,PreservedSpecimen,02544650,"W. D. Longbottom",14637,2011,3,26,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, along MD Rt. 33, Saint Michaels Road, E of MD Rt. 370, Unionville Road, in fallow agricultural fields on the S side of the road.",,,38.783,-76.1135,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782206,
bbc59709-3afb-4905-a65a-0cc74289b44a,NY,PreservedSpecimen,02549191,"W. D. Longbottom",14645,2011,3,27,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, Preston Police Department and Town Hall on Back Landing Road at Railroad Avenue, in gravel parking area.",,,38.707,-75.9068,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784368,
5fa5ad90-24bc-41fa-be07-f0dd08693687,NY,PreservedSpecimen,02549200,"W. D. Longbottom",14675,2011,3,29,"North America","United States of America","West Virginia","Jefferson Co.","Town of Sheperdstown, along Rt. 45, Martinsburg Parkway, at Patridge Lane, along the N side of road.",,,39.4339,-77.8159,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784381,
a78bf699-9c0f-4d1f-b1c6-d828e6f7c67d,NY,PreservedSpecimen,02549220,"W. D. Longbottom",14610,2011,3,7,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, behind the Preston Lions Club on Williamson Avenue.",,,38.7091,-75.9079,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784405,
811a991f-3165-4a61-a900-22fc83962688,NY,PreservedSpecimen,02688805,"R. Alvarez",201405,2014,4,12,"North America","United States of America","New York","New York Co.","Central Park, Ramble, 76th Street between 5th and 6th Avenues, path from Boathouse into woodland, along parking lot",,,40.776,-73.9681,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986049,
de2291c4-d15c-4ec6-9ac8-ab872ff744d5,NY,PreservedSpecimen,3039656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277210,
9063007e-d4f9-4061-b4e6-1b320ed6c53a,NY,PreservedSpecimen,3039658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277212,
2335d48c-b0e8-495a-adb6-14a0cfb91d8b,NY,PreservedSpecimen,3039665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277219,
a3130117-3c5a-4441-95fb-afea14e017fe,NY,PreservedSpecimen,3039666,"A. Brown",s.n.,1879,6,14,,,,,H.PI,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277220,
18465821-cfaa-4157-80ea-00451d10a542,NY,PreservedSpecimen,3039674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277228,
db5752af-ab0b-4688-8a7f-865601c4a9e0,NY,PreservedSpecimen,3039675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277229,
29e1639f-cd57-4bce-a132-06c970c8333b,NY,PreservedSpecimen,3039676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277230,
06cdf816-252d-4686-ad96-0bb14d323b77,NY,PreservedSpecimen,3039677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277231,
fec6b5de-7ae2-4745-883c-449b339e5495,NY,PreservedSpecimen,3039678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277232,
c1725521-42d5-41b2-ada3-347bcaa8fe94,NY,PreservedSpecimen,3039679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277233,
1f9e01b8-921a-4ecd-9f56-570a37f2d95a,NY,PreservedSpecimen,3039681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277235,
3cd13d1c-3654-4241-8f45-bf9878b8745f,NY,PreservedSpecimen,3039707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277261,
f4656058-24af-482d-add4-586217a3b939,NY,PreservedSpecimen,3039708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277262,
bfbc3456-69c9-41af-b04e-53f438e1737f,NY,PreservedSpecimen,3039709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277263,
abb7c18b-f62b-4bc4-a661-9125732443c6,NY,PreservedSpecimen,3039710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277264,
51ed3ff9-3da5-4d7b-98df-3a5d5cabdc87,NY,PreservedSpecimen,3039711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277265,
7bbc9f5c-df6b-43f0-898c-9c868a4b614a,NY,PreservedSpecimen,3039712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277266,
4d38fb48-22f0-4972-b55c-1bcfa6579d39,NY,PreservedSpecimen,3039713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277267,
4bcbeea9-1f01-40ec-949f-82e69fc4d536,NY,PreservedSpecimen,3039714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277268,
12904114-92e0-4f67-a731-fc39c1482dd8,NY,PreservedSpecimen,3039715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277269,
f2a87688-7b20-4e9f-82f0-d326d5d2525c,NY,PreservedSpecimen,3039716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277270,
52a1c04a-b54a-4dd2-aafc-400758d3d402,NY,PreservedSpecimen,3039717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277271,
371189f9-d79f-4eb5-9fa7-ee267ef40d43,NY,PreservedSpecimen,3039718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277272,
83fd8165-cd2b-45da-9769-d1ad3e0c1b73,NY,PreservedSpecimen,3039719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277273,
5b978ba2-3a8c-4999-a6d1-a1b54d85d955,NY,PreservedSpecimen,3039720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277274,
49e83f5f-ad00-489c-98fe-ba6a7cc1d93e,NY,PreservedSpecimen,3039721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277275,
841fa5b4-6013-4feb-9264-3f91dc6c386c,NY,PreservedSpecimen,3039722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277276,
e511987c-61a1-42cb-8e04-cd7671ae6105,NY,PreservedSpecimen,3039723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277277,
145e0416-a127-407b-917c-3d752369a9ec,NY,PreservedSpecimen,3039724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277278,
a56d9a36-70b7-4868-a2b2-b00ecc60ddb4,NY,PreservedSpecimen,3039725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277279,
1c116353-8053-4aa3-a346-93c8ce9ef85c,NY,PreservedSpecimen,3039726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277280,
01382ea2-a9fb-46e7-84f5-d0c7571fee90,NY,PreservedSpecimen,3039727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277281,
178206d2-a394-49c8-9bdd-81cdc94ebbd0,NY,PreservedSpecimen,3039728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277282,
91d38dcd-e2b9-4450-bfd7-14f5a6f48d38,NY,PreservedSpecimen,3039729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277283,
cc8af03b-2ff4-4c3d-a765-cbf5a2d794ca,NY,PreservedSpecimen,3039730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277284,
a90cdb70-2efb-435c-8c74-13b086a737b2,NY,PreservedSpecimen,3039731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277285,
2c4b89c1-4bad-4d38-aa9d-7bd106299e27,NY,PreservedSpecimen,3039732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277286,
de684efc-efdb-4f06-86a9-f4d1c645fd41,NY,PreservedSpecimen,3039734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277288,
4df7bc69-a597-47fb-b108-9bf56c889a51,NY,PreservedSpecimen,3039735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277289,
b265ada0-2fbe-4b07-b6b6-eb2a177234b0,NY,PreservedSpecimen,3039736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277290,
476bdbc2-4a27-4eca-bfed-22e6c3d2097e,NY,PreservedSpecimen,3039737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277291,
4c0d159f-2949-4231-a1b2-01c82930b3ce,NY,PreservedSpecimen,3039738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277292,
ee1d3075-4081-40e7-a96b-bdb4c7c6cd17,NY,PreservedSpecimen,3039739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277293,
04d47594-6785-4de6-9b96-6421acd19a3f,NY,PreservedSpecimen,3039740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277294,
2039f5fb-9c97-44e2-a1ea-b895ec88f481,NY,PreservedSpecimen,3039742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277296,
0c49ae41-03da-462b-9a0a-59ef41b75928,NY,PreservedSpecimen,3039743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277297,
5eb935cc-f8c6-4947-a3c4-962b309a5c6a,NY,PreservedSpecimen,3039744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277298,
059dbf48-f5d1-4c4a-b81d-460e014dcc6a,NY,PreservedSpecimen,3039746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277300,
d6f067c9-42e9-4b07-9fa0-12778a244f81,NY,PreservedSpecimen,3039747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277301,
b67ddbb5-3312-4040-b81b-48c45a076a7b,NY,PreservedSpecimen,3039748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277302,
43174b8e-2b50-44fd-8738-5f1f934ca12e,NY,PreservedSpecimen,3039749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277303,
85295626-bf7c-41fb-ba2b-483b5920eb11,NY,PreservedSpecimen,3039750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277304,
7af993e1-1210-4c71-b9c4-46e46e623b0d,NY,PreservedSpecimen,3039751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277305,
8203f3dc-36b3-436f-a87a-3dc23bf0fffb,NY,PreservedSpecimen,3039752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277306,
cd258202-7b62-4c06-aa9a-6f4b48b66fd7,NY,PreservedSpecimen,3039753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277307,
dc69fc64-df27-40b7-a5ca-7d97d6ae313c,NY,PreservedSpecimen,3039754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277308,
eb771e0a-70a2-4901-b860-d6b5df1473d5,NY,PreservedSpecimen,3039755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277309,