﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
102912c8-1b48-42cb-a4f4-6089aa5530ac,NY,PreservedSpecimen,2031565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167195,
1cfb7a89-183a-4388-a5bb-dd75d4f0032f,NY,PreservedSpecimen,2031566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167196,
8049ab28-dc2d-4c4e-a37a-8e2591215f4c,NY,PreservedSpecimen,2031577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167207,
6dcb72ad-f8c5-4833-b937-9b7bce899825,NY,PreservedSpecimen,2031578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167208,
75093227-2e74-42db-9571-f6975fe18f38,NY,PreservedSpecimen,2031591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167221,
e47c9f46-48b3-4bae-93b9-f3cdc5813d75,NY,PreservedSpecimen,2031593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167223,
728d17f6-f121-442c-a414-f9d78395b894,NY,PreservedSpecimen,2031595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167225,
af130330-5ad7-4bf2-ad9c-9fad6448e9cc,NY,PreservedSpecimen,2031597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167227,
04aa3e88-3f44-41e4-a96e-0308e2261468,NY,PreservedSpecimen,2031606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167236,
26f28632-139f-4c0e-95b6-90ec01191e8e,NY,PreservedSpecimen,2031607,"R. R. Tatnall",5032,1942,7,29,"North America","United States of America",Delaware,"New Castle Co.","Bank of Augustine Cut-off, Wilmington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167237,
19433da1-d48a-4f57-87cd-dba37b86d417,NY,PreservedSpecimen,2031609,"J. V. Monachino",441,1946,8,4,"North America","United States of America","New Jersey","Passaic Co.","Little Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167239,
fe8eefe5-f350-429b-bce4-2e7b22aad7e1,NY,PreservedSpecimen,2031612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167242,
9f5d5c08-d1b0-4faa-9acc-1c7e392c294e,NY,PreservedSpecimen,2031613,"C. F. Austin",s.n.,1868,7,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167243,
2514b97e-a791-4987-9c61-713db866eadc,NY,PreservedSpecimen,2031616,"F. J. Bumstead",s.n.,1871,8,,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.712,-73.2037,"GEOLocate Web Application",3295,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167246,
9c2d3274-47aa-4cb9-b466-fb46c942aad3,NY,PreservedSpecimen,2031619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167249,
31d49c9c-f430-424f-bf97-91ab8e23f03c,NY,PreservedSpecimen,2031627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167257,
1068f67b-f1e4-4e54-869d-33ee07788556,NY,PreservedSpecimen,02591270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846533,
1ff38721-2f4c-4573-8452-9e1914255c8a,NY,PreservedSpecimen,02059011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967746,
afeee2f0-fa5a-4af3-b92a-b659c8643784,NY,PreservedSpecimen,04144028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461078,
64fbd81b-54be-419c-9f9b-d7525ae28712,NY,PreservedSpecimen,2031625,"E. C. Webster",s.n.,1915,7,5,"North America","United States of America","New York",,"near Syracuse",,,43.0383,-76.1414,"Georeferencing Quick Reference Guide (Zermoglio et",6268,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167255,http://sweetgum.nybg.org/images3/1136/219/02031625.jpg
5a1a56c0-19f6-4c6e-896a-c7f61d941db4,NY,PreservedSpecimen,2031624,"C. A. Hollick",s.n.,1927,8,1,"North America","United States of America","New York","Richmond Co.","Howard Ave., Grymes' Hill",,,40.626,-74.092,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167254,http://sweetgum.nybg.org/images3/1136/218/02031624.jpg
fd61d73c-5f86-4d9a-9935-63938ecd644d,NY,PreservedSpecimen,02031564,"F. W. Pennell",8511,1916,9,4,"North America","United States of America","New York","Dutchess Co.","Quaker Hill",,,41.5784,-73.5421,"Georeferencing Quick Reference Guide (Zermoglio et",2713,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167189,http://sweetgum.nybg.org/images3/1136/160/02031564.jpg
06248199-095c-4826-9598-f40ca16b2d2d,NY,PreservedSpecimen,2031582,"F. R. Fosberg",50485,1968,8,21,"North America","United States of America","New York","Orleans Co.","4 mi. e. of s. of Holley, s.w. of Brockport",,,43.1727,-77.9954,"GEOLocate Web Application",5425,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167212,http://sweetgum.nybg.org/images3/1136/178/02031582.jpg
d1285d37-a598-47c5-a153-84f82e1b976f,NY,PreservedSpecimen,2031574,"O. A. Phelps",1026,1915,9,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167204,http://sweetgum.nybg.org/images3/1136/170/02031574.jpg
907491ef-b286-4ec7-80c5-66c4e4335a3f,NY,PreservedSpecimen,2031575,"M. H. Nee",50921,2000,8,27,"North America","United States of America",Maine,"Aroostook Co.","2.6 miles E of ""Halls Corner"" of Hwy. 11, on road to Smyrna Mills",,,46.125,-68.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167205,http://sweetgum.nybg.org/images3/1136/171/02031575.jpg
b3049238-dee4-428d-a268-f37a5d74de7b,NY,PreservedSpecimen,03375309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,microptilon,"Centaurea jacea subsp. microptilon (Godr.) E.Sauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700545,http://sweetgum.nybg.org/images3/2817/644/03375309.jpg
89b2a528-21ad-4171-86b0-bcdcfb3f2bbc,NY,PreservedSpecimen,03754274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018537,http://sweetgum.nybg.org/images3/3086/186/03754274.jpg
0f157a54-31e3-408a-8eab-26c565135067,NY,PreservedSpecimen,2031602,"J. Kezer",s.n.,,,,"North America","United States of America","New Jersey",,"Cottington's fields, New Providence.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167232,http://sweetgum.nybg.org/images3/1136/198/02031602.jpg
6e7e4276-1742-42cb-8ab6-d77df66934f3,NY,PreservedSpecimen,2031580,"T. W. Edmondson",6276,1927,8,13,"North America","United States of America","New Jersey",,"Port Murry",,,40.7857,-74.916,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167210,http://sweetgum.nybg.org/images3/1136/176/02031580.jpg
a4277eec-cf30-423a-a652-054d171c5309,NY,PreservedSpecimen,2031568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167198,http://sweetgum.nybg.org/images3/1136/164/02031568.jpg
542a2647-3639-4521-9d45-eab4577133c0,NY,PreservedSpecimen,2031594,"N. Taylor",18767,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167224,
5a235e8e-23a1-486f-8971-fd211784c6dc,NY,PreservedSpecimen,2031589,"G. V. Nash",18767,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167219,
85df0f1d-b102-4eed-b787-61be2e5a3d8b,NY,PreservedSpecimen,03368962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,microptilon,"Centaurea jacea subsp. microptilon (Godr.) E.Sauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699559,http://sweetgum.nybg.org/images3/2817/601/03368962.jpg
5f2e300b-ea51-449e-97bf-b7eb596058e3,NY,PreservedSpecimen,05009310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,angustifolia,"Centaurea jacea subsp. angustifolia (DC.)",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035005,http://sweetgum.nybg.org/images3/4222/051/05009310.jpg
dc66e1ea-212c-4ae4-b0ce-84aa1ec2710e,NY,PreservedSpecimen,2031567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167197,http://sweetgum.nybg.org/images3/1136/163/02031567.jpg
69415a32-93a3-49e7-8d8a-ab8272da62a6,NY,PreservedSpecimen,2031570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167200,http://sweetgum.nybg.org/images3/1136/166/02031570.jpg
49d091c4-5fac-4a5e-9cdb-abf09dd588b4,NY,PreservedSpecimen,2031572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167202,http://sweetgum.nybg.org/images3/1136/168/02031572.jpg
c452de7c-4c75-4213-8ca8-4b4bb56d1acd,NY,PreservedSpecimen,2031596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167226,http://sweetgum.nybg.org/images3/1136/192/02031596.jpg
84634886-eb21-405b-a226-3f2fc9bd4895,NY,PreservedSpecimen,2031573,"C. O. Grassl",5688,1932,8,12,"North America",Canada,Ontario,,"Cockburn Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167203,http://sweetgum.nybg.org/images3/1136/169/02031573.jpg
f2f75982-601b-459e-8e95-13b8031d20af,NY,PreservedSpecimen,2031603,"C. C. Stewart",1749,1900,7,12,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167233,http://sweetgum.nybg.org/images3/1136/199/02031603.jpg
92ca3816-f12e-426b-bdb2-181b6b021a77,NY,PreservedSpecimen,2031611,"J. L. C. Marie-Victorin",10027,1920,8,17,"North America",Canada,Quebec,,"Saint-Pierre de-Wakefield",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167241,http://sweetgum.nybg.org/images3/1136/207/02031611.jpg
b6cd9cfb-95b6-4478-a582-73595595d496,NY,PreservedSpecimen,2031576,"T. W. Edmondson",5241,1911,9,5,"North America",Canada,Quebec,,Frelighsburg,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167206,http://sweetgum.nybg.org/images3/1136/172/02031576.jpg
b15211be-5dbc-4548-aae6-a123115fce71,NY,PreservedSpecimen,2031569,"T. W. Edmondson",4992,1910,6,20,"North America",Canada,Quebec,,Frelighsburg,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167199,http://sweetgum.nybg.org/images3/1136/165/02031569.jpg
b7f08df1-42cc-4f71-b5d8-f2d65425cea5,NY,PreservedSpecimen,02680390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,angustifolia,"Centaurea jacea subsp. angustifolia (DC.)",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947743,http://sweetgum.nybg.org/images3/1979/399/02680390.jpg
141856ad-fc76-4a88-80e8-e895baa5e81f,NY,PreservedSpecimen,02031563,"J. V. Haberer",1466,1905,10,,"North America","United States of America","New York","Oneida Co.",,,,43.1195,-75.2188,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167188,http://sweetgum.nybg.org/images3/1136/159/02031563.jpg
88af9a5d-e214-46f0-ab06-fbc768df8900,NY,PreservedSpecimen,2031571,"A. Brown",s.n.,1880,7,18,"North America","United States of America","New Jersey",,"near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167201,http://sweetgum.nybg.org/images3/1136/167/02031571.jpg
d269e8db-3ee2-4767-b4db-73ffe5a08bb6,NY,PreservedSpecimen,2031579,"C. A. Hollick",s.n.,1927,8,1,"North America","United States of America","New York","Richmond Co.","Howard Ave.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167209,http://sweetgum.nybg.org/images3/1136/175/02031579.jpg
bd4611e8-9811-41f8-bd8d-72042ae04bd7,NY,PreservedSpecimen,2031581,"F. W. Pennell",7252,1916,7,3,"North America","United States of America",Pennsylvania,"Chester Co.",Birmingham,,,39.9051,-75.5944,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167211,http://sweetgum.nybg.org/images3/1136/177/02031581.jpg
e327d66b-7a09-4fc8-8253-7593de0e8e8a,NY,PreservedSpecimen,2031583,"J. Dwyer",2213,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary, bridge just s. of rd. leading fron Conn. #7 to Sandy Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167213,http://sweetgum.nybg.org/images3/1136/179/02031583.jpg
d454886a-9e96-4ca4-ba29-3058199b487e,NY,PreservedSpecimen,2031584,"J. Dwyer",2211,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary, next to bridge just before road leading to Sandy Beach from Conn. #7",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167214,http://sweetgum.nybg.org/images3/1136/180/02031584.jpg
398fe15a-af14-4476-814a-f236994efb82,NY,PreservedSpecimen,2031585,"W. C. Ferguson",s.n.,1920,7,10,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167215,http://sweetgum.nybg.org/images3/1136/181/02031585.jpg
2d52b33b-7afd-4abb-9861-0cc651120af5,NY,PreservedSpecimen,2031586,"R. Kersting",s.n.,1874,7,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167216,http://sweetgum.nybg.org/images3/1136/182/02031586.jpg
ebaed38b-c646-4226-9d93-9cc866702aa7,NY,PreservedSpecimen,2031587,"J. V. Monachino",90,1936,7,12,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park",,,40.8657,-73.8079,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167217,http://sweetgum.nybg.org/images3/1136/183/02031587.jpg
8e11aba8-3cf2-4c35-82b9-147a11e4ba0c,NY,PreservedSpecimen,2031588,"A. Foss",s.n.,1864,9,10,"North America","United States of America","New York","Ontario Co.","Town Line Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167218,http://sweetgum.nybg.org/images3/1136/184/02031588.jpg
056fc1ef-49e8-4791-adc4-4bf312c4d02f,NY,PreservedSpecimen,2031590,"E. P. Bicknell",8874,1910,9,27,"North America","United States of America",Massachusetts,,"Marthas Vineyard, n. of Trapps Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167220,http://sweetgum.nybg.org/images3/1136/186/02031590.jpg
27defd3a-3dba-499e-83a6-7ae2e71773f4,NY,PreservedSpecimen,2031592,"F. W. Pennell",11930,1923,8,31,"North America","United States of America",Pennsylvania,"Chester Co.",Milltown,,,39.9659,-75.5455,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167222,http://sweetgum.nybg.org/images3/1136/188/02031592.jpg
bca670db-86fa-42ac-bce1-0227b8a58a58,NY,PreservedSpecimen,2031598,"W. H. Lewis",s.n.,,,,"North America","United States of America","New York",,"Tuxedo Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167228,http://sweetgum.nybg.org/images3/1136/194/02031598.jpg
617b5625-4fc1-4417-9b5f-badee2733afc,NY,PreservedSpecimen,2031599,"W. L. Dix",1950,1957,,,"North America","United States of America",Pennsylvania,"Susquehanna Co.","3½ mi. n.w. of Lakeside",,,41.908,-75.658,"GEOLocate Web Application",6272,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167229,http://sweetgum.nybg.org/images3/1136/195/02031599.jpg
be709cdf-bbc0-4ffb-aa40-55f6e18c35da,NY,PreservedSpecimen,2031600,"H. N. Moldenke",18888,1947,7,22,"North America","United States of America",Maine,"Cumberland Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167230,http://sweetgum.nybg.org/images3/1136/196/02031600.jpg
f468fae6-f328-487e-8efe-2d8c6147c6ed,NY,PreservedSpecimen,2031601,"J. T. Enequist",403,1932,8,21,"North America","United States of America",Connecticut,"Middlesex Co.","Madison in fork of road to Clinton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167231,http://sweetgum.nybg.org/images3/1136/197/02031601.jpg
91b6099c-f9a2-441d-8cb9-dd9f552e4240,NY,PreservedSpecimen,2031604,"W. C. Ferguson",7864,1929,7,28,"North America","United States of America","New York","Suffolk Co.","Noyack, Long Island",,,40.9957,-72.3412,"GEOLocate Web Application",5033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167234,http://sweetgum.nybg.org/images3/1136/200/02031604.jpg
3f2968c4-8c87-4796-a4e8-150927a4a48f,NY,PreservedSpecimen,2031605,"W. C. Brumbach",8031,1972,9,11,"North America","United States of America",Pennsylvania,"Berks Co.","Poplar Neck",,,40.311,-75.9014,"GEOLocate Web Application",737,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167235,http://sweetgum.nybg.org/images3/1136/201/02031605.jpg
8b26b9e8-eb87-471b-a83e-fa999599464b,NY,PreservedSpecimen,2031608,"F. Dobbin",s.n.,1938,6,22,"North America","United States of America","New York","Washington Co.",,,,43.028,-73.3815,"GEOLocate Web Application",1461,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167238,http://sweetgum.nybg.org/images3/1136/204/02031608.jpg
43949ce1-94a3-4f0f-803d-57e5dd09b30a,NY,PreservedSpecimen,2031610,"H. M. Denslow",s.n.,1932,9,24,"North America","United States of America",Connecticut,"New London Co.","Hartford Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167240,http://sweetgum.nybg.org/images3/1136/206/02031610.jpg
ce25d45e-f187-44d4-b0aa-117ffebf362c,NY,PreservedSpecimen,2031614,"A. Brown",s.n.,1880,7,18,"North America","United States of America","New Jersey",,"near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167244,http://sweetgum.nybg.org/images3/1136/209/02031614.jpg