﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58fc2d2a-a288-4732-8c13-23ebc7fef732,NY,PreservedSpecimen,76721,"C. A. Purpus",6793,1913,9,,"North America",Mexico,Chiapas,,"Sierra de Tonala",,,16.0864,-93.75,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,exaristatus,"Cosmos sulphureus var. exaristatus Sherff",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515417,
acef4af6-a015-46a6-bc5a-bab5ac159768,NY,PreservedSpecimen,20290,"T. A. Zanoni",47212,1994,10,28,"West Indies","Puerto Rico",,,"Municipio Quebradillas. Barrio San José, Km. 3.1 on Rt./ 485 near intersection with Rt. 4485",90,90,18.475,-66.9083,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657206,
c05d6fc8-df59-4daf-a960-f31522bd5a29,NY,PreservedSpecimen,417075,"C. R. Orcutt",6474,1910,11,5,"North America",Mexico,Jalisco,,"Tomilita, Jal.",,,19.3431,-103.487,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349243,
8eef0785-7ac1-482d-9bfb-cfcfbaa598e5,NY,PreservedSpecimen,417074,"J. A. Soule",2650,1991,8,18,"North America",Mexico,Jalisco,,"3.2 mi NW of intersection to El Grullo off rte. 80 from Autlan to Union de Tula",1250,1250,19.83,-104.17,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"B. L. Turner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349412,
7e25db4f-1bd7-47b4-81b7-03394423fa16,NY,PreservedSpecimen,417078,,67,1993,10,3,"North America",Mexico,Jalisco,,"Mpio. Venustiano Carranza. Al N del poblado camino por el barrio la Cruz rumbo al cerro Viejo",1290,1290,20.595,-103.825,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349524,
7464cfc2-d871-4833-bace-375bacf531ac,NY,PreservedSpecimen,417076,,84-41,1984,9,14,"North America",Mexico,"Quintana Roo",,"Cohunchil ruins W of Chetumal",,,18.4233,-88.7953,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357620,
36f9f89f-7722-49c4-a2bc-93e0aea4e49f,NY,PreservedSpecimen,417080,,4042,1975,10,7,"North America",Mexico,Sinaloa,,"Along the dirt road from Rosario to Plomosas, about 4. 2 miles E of La Rastra where the road crosses a river, about 34 miles E of Mexico highway 15 at Chilillos, this about 1 mile S of Rosario",,,23.07,-105.45,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366481,
65be2d3a-6200-41cf-9338-7d3775dc4512,NY,PreservedSpecimen,417073,,4042,1975,10,7,"North America",Mexico,Sinaloa,,"Along the dirt road from Rosario to Plomosas, about 4. 2 miles E of La Rastra where the road crosses a river, about 34 miles E of Mexico highway 15 at Chilillos, this about 1 mile S of Rosario",,,23.07,-105.45,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366483,
434c8803-c972-41e2-b80f-d4c0ca77a4f4,NY,PreservedSpecimen,417084,"H. S. Gentry",6449,1941,9,10,"North America",Mexico,Sinaloa,,"Quebrado de Manzana, Sierra Surotato.",1219,1524,25.9061,-107.682,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"T. E. Melchert",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366561,
4381472c-ae3c-4ed1-86b7-e8072acd1ac7,NY,PreservedSpecimen,1718261,"R. A. Howard",18057,1972,2,25,"West Indies","Saint Vincent and the Grenadines",,,"Leeward side of island near Kingston",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913596,
b824edf0-b2ed-43cb-800f-ebb411d78761,NY,PreservedSpecimen,1718262,"T. A. Zanoni",18186,1981,11,18,"West Indies","Dominican Republic",Peravia,,"En el pueblo rural de Rancho Arriba.",730,,18.72,-70.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913597,
03d07157-5d49-43d3-bfd5-067a85a0909b,NY,PreservedSpecimen,1718264,"J. A. Shafer",385,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913599,
4fb86da4-3713-4e81-9ce7-d2b48fc46a49,NY,PreservedSpecimen,1718266,"J. A. Shafer",1848,1909,,,"West Indies",Cuba,Camagüey,,"Vicinity of La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913601,
eedfda21-2649-41c1-bb5f-d96f1b5d8d85,NY,PreservedSpecimen,1718269,"B. A. Lavastre",639,1963,2,9,"West Indies","Dominican Republic",,,"Hispaniola
Isabela",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913604,
017f768a-0dbd-4a18-ab3e-501e6d0159bf,NY,PreservedSpecimen,1718271,"T. A. Zanoni",28905,1984,1,29,"West Indies",Haiti,,,"Massif de la Selle: sobre Morne de L'Hopital; al sur de la ciudad de Port-au-Prince: entrada por camino a Rte. de Boutilliers en Laboule de Petionville y salida Ave. Mgr. Guilloux (cerca del hospital) en Port-au-Prince.",720,750,18.5,-72.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913606,
526f36e6-0e39-4178-9b62-8a436bc27773,NY,PreservedSpecimen,02067472,"M. L. Fernald",13831,1941,9,8,"North America","United States of America",Virginia,"Dinwiddie Co.",Petersburg.,,,37.2279,-77.4019,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198543,
7d125f7d-ef60-480d-a047-c8e1035053d8,NY,PreservedSpecimen,2067473,"J. K. Small",9767,1920,12,12,"North America","United States of America",Florida,"Polk Co.","Pinelands near Crooked Lake [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198544,
83fbe32d-ddc6-4899-81f8-71fc2dfa9576,NY,PreservedSpecimen,2067474,"J. K. Small",7944,1916,11,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands west of Silver Palm",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198545,
1b78aed8-a213-412f-a1b1-d2c9c4f0a1e8,NY,PreservedSpecimen,2067475,"J. K. Small",10972,1923,11,26,"North America","United States of America",Florida,"Franklin Co.","Swamps, Apalachicola [map]",,,29.7295,-84.9982,"GEOLocate Web Application",1965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198546,
8ef63288-2a2b-420c-a44e-261bbb782d9c,NY,PreservedSpecimen,2067477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198548,
ed0ce026-b782-4423-9e13-25a70e9b68e7,NY,PreservedSpecimen,2067480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198551,
b5c3699b-9044-4b91-9c19-0f2c3b61376a,NY,PreservedSpecimen,2067481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198552,
fc59491e-c32f-4302-8e20-7b1f63b6842f,NY,PreservedSpecimen,2067483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198554,
8bc0a01d-548c-4a28-a0c4-e3085a7fd49b,NY,PreservedSpecimen,2067485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198556,
503bf6ad-2f5e-439e-9fe2-1f7894234afd,NY,PreservedSpecimen,02099423,"D. E. Atha",12523,2012,8,26,"North America","United States of America",Texas,"Travis Co.","Bee Caves Road at Barton Springs Nursery",228,228,30.2776,-97.8056,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus 'Cosmic Orange' Cav.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212905,
a247eaa9-0925-43f6-9205-985e8ad44a47,NY,PreservedSpecimen,2067482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198553,http://sweetgum.nybg.org/images3/1203/276/02067482.jpg
2633d8cc-fb5e-4b2b-b493-02c2543f0cf8,NY,PreservedSpecimen,417070,"W. Wonderly",378,1976,11,2,"North America",Mexico,México,"Temascaltepec Mun.",Temascaltepec,,,19.0433,-100.041,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363693,
58a2e641-8238-4925-9861-f19d33cf9b16,NY,PreservedSpecimen,417081,"S. D. Sundberg",2481,1984,1,10,"North America",Mexico,Oaxaca,"Tlacolula de Matamoros Mun.","Along hwy. 195, 19. 1 mi SE of the Tlacolula turnoff",,,16.7666,-96.346,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"B. L. Turner",1994,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348531,
13756b2b-b02e-430c-942b-6b0f7670877e,NY,PreservedSpecimen,417079,"E. Matuda",31714,1954,9,26,"North America",Mexico,México,"Tonatico Mun.","Barranca de Tonatico",1420,1420,18.8042,-99.6736,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"T. E. Melchert",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363142,
3eb6f143-1846-4b3f-b7e3-b745f3f7b87a,NY,PreservedSpecimen,417069,"T. R. Van Devender",98-1680,1998,9,24,"North America",Mexico,Sonora,"Yécora Mun.","Agua Blanca, 29.7 km N of Yecora",1430,1430,28.5375,-108.925,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"B. L. Turner",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367065,
538355b2-4e85-42c5-bbeb-70d7bba2cdbf,NY,PreservedSpecimen,02482420,"G. Eiten",1860,1960,4,12,"South America",Brazil,"São Paulo","Atibaia Mun.","2.6 km east of Atibaia",775,,-23.12,-46.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710211,http://sweetgum.nybg.org/images3/1672/875/02482420.jpg
a93ff771-703d-442f-a9dd-3408d3677ef8,NY,PreservedSpecimen,00846207,"Y. E. J. Mexia",4548,1930,4,1,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road to Sao Miguel beyond first Fazenda.",690,690,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"T. E. Melchert",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927972,http://sweetgum.nybg.org/images3/1672/015/00846207.jpg
2e95310f-e59d-4d25-a3f0-50afeeea1325,NY,PreservedSpecimen,00846208,"Y. E. J. Mexia",4548,1930,4,1,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road to Sao Miguel beyond first Fazenda.",690,690,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"T. E. Melchert",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927986,http://sweetgum.nybg.org/images3/135/906/v-313-00846208.jpg
ecda66fe-8b34-4a83-9078-164b9b064a5a,NY,PreservedSpecimen,04348617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4739119,http://sweetgum.nybg.org/images3/3963/621/04348617.jpg
dfc152bb-0aaf-482c-b5fe-0e376420cf7d,NY,PreservedSpecimen,03911826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189875,http://sweetgum.nybg.org/images3/3209/765/03911826.jpg
b8e84f6d-24f5-4adc-bdb8-af0f41762b2e,NY,PreservedSpecimen,1718260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913592,http://sweetgum.nybg.org/images3/969/431/1718260.jpg
574b1305-1cf5-462c-ba22-efd61a412d4e,NY,PreservedSpecimen,1718265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913600,http://sweetgum.nybg.org/images3/969/436/1718265.jpg
cd649a85-42d5-4929-b4cf-17db88b75e52,NY,PreservedSpecimen,1718270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913605,http://sweetgum.nybg.org/images3/969/441/1718270.jpg
063a5562-dcd0-4d8c-a395-e9c4814f07c7,NY,PreservedSpecimen,1034673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133503,"http://sweetgum.nybg.org/images3/224/618/v-313-01034673.jpg | http://sweetgum.nybg.org/images3/968/570/01034673.jpg"
f91ddad6-2aef-485f-8330-23e6ee7583dc,NY,PreservedSpecimen,1034674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133504,"http://sweetgum.nybg.org/images3/224/619/v-313-01034674.jpg | http://sweetgum.nybg.org/images3/968/571/01034674.jpg"
ca5ca992-b758-4341-8350-148b873b143c,NY,PreservedSpecimen,00951942,"S. A. Mori",27135,2007,10,26,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  By the Tropics Restaurant.",,,17.6271,-63.2316,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"J. F. Pruski",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018625,http://sweetgum.nybg.org/images3/211/155/v-313-00951942.jpg
a3e94928-4682-43cc-9fd0-a69ac353d34d,NY,PreservedSpecimen,2067484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198555,http://sweetgum.nybg.org/images3/1203/278/02067484.jpg
3aa0b8bc-b9e5-4005-b6a9-25d56f9910c9,NY,PreservedSpecimen,417072,"C. Feddema",2131,1963,10,22,"North America",Mexico,Jalisco,"Tecalitlán Mun.","Mata de Bule, sierra de los Corales",1300,1300,19.2042,-103.145,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"T. E. Melchert",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350302,
631fc0c8-aee3-4fa8-b67a-86907a2ea18d,NY,PreservedSpecimen,1718267,"A. Luna",83,1920,1,,"West Indies",Cuba,"Sancti Spíritus",,"Lomas de Banao. Santa Clara.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913602,http://sweetgum.nybg.org/images3/969/438/1718267.jpg
9be7df6e-32d7-412a-b5f9-43f61d4d51a2,NY,PreservedSpecimen,1718263,"A. H. Liogier",24264,1975,11,22,"West Indies","Dominican Republic","Puerto Plata",,"Loma Isabel de Torres.",780,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913598,
d1a0cb91-aee9-4224-b7d5-55c257aa054a,NY,PreservedSpecimen,1034671,"A. H. Liogier",32253,1981,9,13,"West Indies","Puerto Rico","San Juan",,"On streetside, Río Piedras.",30,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133501,
5a41be97-a8af-4ac6-9f42-3ba8be29c1c8,NY,PreservedSpecimen,1034672,"A. H. Liogier",32775,1982,3,2,"West Indies","Puerto Rico",Canóvanas,,"Canovanas to Juncos",200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133502,
10d6a75c-91be-4354-a714-1ccd06d9c8a9,NY,PreservedSpecimen,05014156,"J. A. Sanney",9,2007,5,4,Oceania,"Federated States of Micronesia",Kosrae,"Walung Municipality",polok,1,1,5.3094,162.919,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451438,http://sweetgum.nybg.org/images3/4153/817/05014156.jpg
aafbf91b-1de1-4ceb-9711-ee54d48833df,NY,PreservedSpecimen,417071,"A. Molina Rositto",22169,1968,8,26,"Central America",Honduras,Ocotepeque,,"Vicitinity of Nueva Ocotepeque",810,810,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"T. E. Melchert",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341581,
5a7f86d5-17ce-4524-a9d3-52a1b22bce2a,NY,PreservedSpecimen,02637009,"R. S. Moreira",439,2014,9,4,"South America",Brazil,Bahia,"Jiquiriçá Mun.","Fazenda Araçá.",665,665,-13.1903,-39.6029,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656599,http://sweetgum.nybg.org/images3/2568/432/02637009.jpg
14487dfb-0ecc-41ba-bde6-bc33c653746d,NY,PreservedSpecimen,1718268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913603,http://sweetgum.nybg.org/images3/969/439/1718268.jpg
3d1c7e02-9c2e-4817-9c39-2bfe52033bf4,NY,PreservedSpecimen,02703281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104532,http://sweetgum.nybg.org/images3/2224/603/02703281.jpg
164fe339-871a-413c-b318-c6f522bb7404,NY,PreservedSpecimen,02703282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104533,http://sweetgum.nybg.org/images3/2224/604/02703282.jpg
15f00107-73c0-4be6-93cc-bde1520ccee7,NY,PreservedSpecimen,02703283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104534,http://sweetgum.nybg.org/images3/2224/605/02703283.jpg
fdfc0c69-6ed4-4bc7-9db9-32a65d92538b,NY,PreservedSpecimen,02703287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104541,http://sweetgum.nybg.org/images3/2224/609/02703287.jpg
cab1c4dc-ccd7-4c03-a9de-0271351109ad,NY,PreservedSpecimen,02714848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,,,"Cosmos pacificus Melchert x C. sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030182,http://sweetgum.nybg.org/images3/2179/681/02714848.jpg
19e58e80-65ee-40c8-9efe-00f6607ecb41,NY,PreservedSpecimen,2067478,"H. N. Moldenke",5235,1929,11,17,"North America","United States of America",Florida,"Duval Co.","Escaped along roadside, Florida Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198549,http://sweetgum.nybg.org/images3/1203/272/02067478.jpg
0db4f2b7-9187-4b6a-8d2b-ef00949da8b9,NY,PreservedSpecimen,2067479,"G. I. Baird",2462,1986,9,16,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Lytle Preserve, in garden.",853,,37.1493,-114.02,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198550,http://sweetgum.nybg.org/images3/1203/273/02067479.jpg
49cbed53-d474-4a89-aad9-54a8f4be10eb,NY,PreservedSpecimen,2067486,"R. C. Schneider",26573,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198557,http://sweetgum.nybg.org/images3/1203/280/02067486.jpg
d1bdf2ae-c6da-4711-983a-0752e037d8dd,NY,PreservedSpecimen,02067487,"E. P. Bicknell",s.n.,1898,9,4,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198558,http://sweetgum.nybg.org/images3/1203/281/02067487.jpg
6d551191-15ca-4976-98aa-e140a5667b18,NY,PreservedSpecimen,02067488,"E. P. Bicknell",s.n.,1898,9,17,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198559,http://sweetgum.nybg.org/images3/1203/282/02067488.jpg
58015c72-a127-4f9c-98e6-ad061852fbc3,NY,PreservedSpecimen,417082,"G. B. Hinton",6639,1934,9,22,"North America",Mexico,Guerrero,,"Coyuca, Pungarabato",,,18.2678,-100.662,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"T. E. Melchert",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359440,
1618af16-a7a1-4115-9a0d-0f7e8453bdff,NY,PreservedSpecimen,417083,"G. B. Hinton",2061,1932,10,12,"North America",Mexico,México,"Temascaltepec Mun.",Temascaltepec,1750,1750,19.0433,-100.041,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,sulphureus,,"Cosmos sulphureus Cav.",,"T. E. Melchert",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362947,