﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8070635e-d955-4715-b119-ffdfa67efcc2,NY,PreservedSpecimen,826550,"N. L. Britton",8748,1927,2,2,"West Indies","Puerto Rico",,,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902493,
b4274afb-8f38-4484-b3af-963838160cfe,NY,PreservedSpecimen,826551,"N. L. Britton",8989,1927,3,8,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902495,
8d2d82d1-b99d-497c-bb53-ed2a814e0724,NY,PreservedSpecimen,967145,"P. E. E. Sintenis",1067,1885,3,27,"West Indies","Puerto Rico",,,"Proper Bayamón in graminosis ad Cataño.",,,18.4418,-66.1415,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034476,
44f63aee-00f8-4268-806c-574c8e5b890e,NY,PreservedSpecimen,1504799,"R. A. Howard",9795A,1946,11,3,"West Indies","Dominican Republic","La Altagracia",,"along road from Higuey to Punta Macao",,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770667,
fcca7428-32f8-4a2e-a312-81783efa7b36,NY,PreservedSpecimen,1504801,"R. A. Howard",9074,1946,9,17,"West Indies","Dominican Republic","San Juan",,"Sanbana Nueva, Cordillera Central N of Rio Arriba.",1890,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770669,
9147cec8-5d01-4d52-b259-5ed23eabc7ed,NY,PreservedSpecimen,1504802,"T. A. Zanoni",27395,1983,9,23,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: oeste de poblado Quita Pena en la Loma Junumucú (22 Km de Rancho Arriba en el camino a Quita Sueño y Quita Pena).",1250,1500,18.77,-70.5083,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770670,
83702bbe-6624-4759-95dc-83eb969c2409,NY,PreservedSpecimen,1504803,"N. L. Britton",10062,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"savannas S of Pinar del Rio;",,,22.2926,-83.6898,"Georeferencing Quick Reference Guide, Version 2012",13321.6,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770671,
122e0cdb-6ed3-4e38-9e8d-b8369fc8ac8c,NY,PreservedSpecimen,1504807,"R. A. Howard",5225,,,,"West Indies",Cuba,Cienfuegos,,"Santa Clara. Trinidad mountains San-Blas-Buenos Aires",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770675,
a2ea42c8-6ae7-4c23-9bee-9997d04aab79,NY,PreservedSpecimen,1504808,"O. E. Jennings",550,1910,5,25,"West Indies",Cuba,"Isla de la Juventud",,"Vicinity of Santa Fe.",,,21.7411,-82.7546,"Georeferencing Quick Reference Guide, Version 2012",7806.57,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770676,
a7ae3fba-75d9-41d9-b340-561e87c1cdba,NY,PreservedSpecimen,1504809,"Fr. León",5920,1915,12,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. West of Manacas, not far from Pozo de la Bermuda. (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770677,
4109b5a1-3bf7-45c4-90ea-8b34d58365f4,NY,PreservedSpecimen,02629524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891528,
dea93086-cb11-419f-b8ae-56426f3da151,NY,PreservedSpecimen,3884355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167387,
ea1061c6-ec05-4ce7-bbe2-67cc8ecfcdba,NY,PreservedSpecimen,3884356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167388,
04e6c07f-0c62-4caa-9f8f-4b082a2068e3,NY,PreservedSpecimen,3884357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167389,
1bfe73d2-8bbd-4064-878b-919a0ca4fb6d,NY,PreservedSpecimen,3884358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167390,
e2022987-88b5-4102-8381-b947d2551d41,NY,PreservedSpecimen,3884359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167391,
ce73df46-9bf3-4831-8a9a-583186745dd7,NY,PreservedSpecimen,3884360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167392,
29609333-449c-4611-8929-b169ec34f3d1,NY,PreservedSpecimen,3884361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167393,
ab944e6e-28e6-4a10-96c6-2bd210904a10,NY,PreservedSpecimen,3884362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167394,
52185a42-0b63-4ca9-9eb0-787973c7b248,NY,PreservedSpecimen,3884363,"V. L. Cory",49873,1945,10,2,"North America","United States of America",Texas,"Hardin Co.","2 1/2 miles west of Silsbee",,,30.3491,-94.22,"GEOLocate Web Application",5848,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167395,
25f9716d-52c7-4907-a160-4e4395a6bc9c,NY,PreservedSpecimen,3884364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167396,
a46130f5-1d39-45f6-aef9-1f29fec3c594,NY,PreservedSpecimen,3884365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167397,
dac81411-4e4e-4fc1-af51-08249607f039,NY,PreservedSpecimen,3884366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167398,
bfafeffe-7055-4257-87ad-808487e6da9e,NY,PreservedSpecimen,3884367,"E. Hall",632,1872,6,6,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167399,
3450ead8-7067-4ecb-b325-7ca98e57e315,NY,PreservedSpecimen,3884368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167400,
dd30f5a5-4c8a-46be-975f-285650a47e69,NY,PreservedSpecimen,3884369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167401,
787020b6-5ee6-4d20-90f7-bd42a96390b6,NY,PreservedSpecimen,3884370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167402,
2713d7ce-9980-460f-b8cc-8407ecb3f6ec,NY,PreservedSpecimen,3884371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167403,
5c50b137-85ed-4f9d-a2b8-16824951f1c4,NY,PreservedSpecimen,3884372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167404,
06ed0dd1-c59a-4245-a458-ba9b2261f6cf,NY,PreservedSpecimen,3884373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167405,
899d8d54-e92c-4f4b-9673-e1827e58b519,NY,PreservedSpecimen,4045208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389110,
f6c59b5a-03b3-4dde-8388-fe9b2c96c21a,NY,PreservedSpecimen,01504798,"L. B. Smith",3365,1936,8,5,"West Indies",Cuba,Cienfuegos,,"Vicinity of La Sabana, Buenos Aires, Trinidad Mountains.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770663,http://sweetgum.nybg.org/images3/675/621/01504798.jpg
624dd2a8-6018-408f-842c-e029bfefb7be,NY,PreservedSpecimen,1504806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770674,http://sweetgum.nybg.org/images3/675/629/01504806.jpg
64fd1012-9dfb-4b2b-8021-c222b1abc5d2,NY,PreservedSpecimen,1504805,"J. G. Jack",8120,1930,7,24,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Buenos Aires, Trinidad Hills",762,1066.8,21.9659,-80.1512,"Georeferencing Quick Reference Guide, Version 2012",14386.6,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770673,
a2b0db28-a4fc-43df-b48a-913fa7603b27,NY,PreservedSpecimen,826549,"A. H. Liogier",34594,1983,11,8,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902494,
bea5b459-98f9-4554-928d-89a0c46dc262,NY,PreservedSpecimen,1504800,"A. H. Liogier",15016,1969,4,29,"West Indies","Dominican Republic","Hato Mayor",,"Near Sabana de la Mar.",0,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770668,
ed749190-3b52-46a2-bb53-236b8468c23a,NY,PreservedSpecimen,73169,"C. Wright",3745,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,juncea,wrightii,"Hypoxis juncea var. wrightii Baker",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512449,
eb848923-29f8-4b24-8972-6af1dc3efd97,NY,PreservedSpecimen,73170,"C. Wright",3745,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,juncea,wrightii,"Hypoxis juncea var. wrightii Baker",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512450,
7b3d4a6c-dd87-4718-ae6f-dd76c013af47,NY,PreservedSpecimen,1504804,"C. Wright",3745,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770672,
c9f1032d-1b9a-4130-bee6-c9cc23815155,NY,PreservedSpecimen,3884374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167406,http://sweetgum.nybg.org/images3/3422/941/03884374.jpg
869e1103-23bf-4645-947a-e7579079dfaa,NY,PreservedSpecimen,04045202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389104,http://sweetgum.nybg.org/images3/3526/854/04045202.jpg
257767af-9004-404a-9ab6-7a3b633a672f,NY,PreservedSpecimen,4045203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389105,http://sweetgum.nybg.org/images3/3526/855/04045203.jpg
4e798b5a-a622-4985-8e27-b0b8cf53ca02,NY,PreservedSpecimen,4045204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389106,http://sweetgum.nybg.org/images3/3526/856/04045204.jpg
4f6a6dd5-8ed3-4d9c-ab09-88c1124d895e,NY,PreservedSpecimen,4045205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389107,http://sweetgum.nybg.org/images3/3526/857/04045205.jpg
a16a7a85-e7cb-414d-93bd-913b72387879,NY,PreservedSpecimen,4045206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389108,http://sweetgum.nybg.org/images3/3526/858/04045206.jpg
00325131-3e69-4187-9acd-c06e24558f6a,NY,PreservedSpecimen,4045207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389109,http://sweetgum.nybg.org/images3/3526/859/04045207.jpg
836cf2e1-bca8-4701-a217-ef80519369e6,NY,PreservedSpecimen,4045209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,wrightii,,"Hypoxis wrightii (Baker) Brackett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389111,http://sweetgum.nybg.org/images3/3526/860/04045209.jpg
