﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ff27134-f244-49e9-a933-b382c298057d,NY,PreservedSpecimen,557691,"S. A. Nicolau",2042,1999,12,14,"South America",Brazil,"São Paulo",,"Cajuru, sentido Barrosa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"M. L. Kawasaki",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86339,
57b692d3-79c2-4931-be46-6f60dbe0b531,NY,PreservedSpecimen,561620,"J. C. Lindeman",4761,1967,3,10,"South America",Brazil,Paraná,,"Fazenda Reserva, ca. 85 km SW of Guarapuava, wood island in campo N of Rio dos Torres.",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"J. C. Lindeman",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86349,
37bdbb57-ae30-430b-9bb2-4d7e9e2d324b,NY,PreservedSpecimen,1182722,"J. Ball",s.n.,1882,7,,"South America",Brazil,"São Paulo",,"Ex apricis Brasiliae juxta Sao Paulo",2400,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"C. M. D. E. Legrand",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408172,
350191c6-5c0f-4990-a17a-0c019b29f4d1,NY,PreservedSpecimen,561604,"R. Reitz",9625,1960,4,23,"South America",Brazil,"Santa Catarina","Blumenau Mun.","Morro Spitzkopf, Blumenau",900,900,-27.0251,-49.1322,"Georeferencing Quick Reference Guide, Version 2012",118.529,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86354,http://sweetgum.nybg.org/images3/2105/283/00561604.jpg
df811cf5-8beb-4f99-9480-a3a9bcadfe9c,NY,PreservedSpecimen,778065,"L. Scur",693,2000,3,25,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.",Criúva,780,780,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,concinna,"Calyptranthes concinna DC. var. concinna",,"S. F. Smith",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288230,http://sweetgum.nybg.org/images3/2106/776/00778065.jpg
9e498180-2432-45f0-bbe9-10bd1756d97a,NY,PreservedSpecimen,561613,"R. Reitz",17667,1965,12,15,"South America",Brazil,Paraná,"Guarapuava Mun.","Rio Coitinho, Guarapuava",1000,1000,-25.3591,-51.5234,"Georeferencing Quick Reference Guide, Version 2012",17046.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"C. M. D. E. Legrand",1966,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86347,http://sweetgum.nybg.org/images3/2105/292/00561613.jpg
e3f19ac8-9fd7-41d9-a5f0-be973627f834,NY,PreservedSpecimen,561615,"R. M. Klein",694,1953,10,26,"South America",Brazil,"Santa Catarina","Ibirama Mun.",Ibirama,,,-27.014,-49.5347,"Georeferencing Quick Reference Guide, Version 2012",14022,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"C. M. D. E. Legrand",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86342,http://sweetgum.nybg.org/images3/2105/294/00561615.jpg
e58682d1-a273-4bb4-8667-a7d9ad620fac,NY,PreservedSpecimen,561618,"E. Pereira",8547,1964,1,23,"South America",Brazil,"Rio Grande do Sul","Ilópolis Mun.",Ilópolis,800,800,-28.9269,-52.1242,"Other source",10694,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"C. M. D. E. Legrand",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86343,http://sweetgum.nybg.org/images3/2105/297/00561618.jpg
40e7d2f3-6958-4fb4-8d7e-f79e8f97fd5d,NY,PreservedSpecimen,561619,"E. Pereira",8547,1964,1,23,"South America",Brazil,"Rio Grande do Sul","Ilópolis Mun.",Ilópolis,800,800,-28.9269,-52.1242,"Other source",10694,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"C. M. D. E. Legrand",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86344,http://sweetgum.nybg.org/images3/2105/298/00561619.jpg
19f45e1d-65a3-4991-9ba7-ea920164203e,NY,PreservedSpecimen,561612,"R. Reitz",17576,1965,12,14,"South America",Brazil,Paraná,"Imbituva Mun.",Imbituva,,,-25.23,-50.6042,"Other source",24222,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"C. M. D. E. Legrand",1966,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86346,http://sweetgum.nybg.org/images3/2105/291/00561612.jpg
42ba4fc1-d98a-4fa4-bf54-b822d8a374c7,NY,PreservedSpecimen,561606,"R. Reitz",4267,1957,5,26,"South America",Brazil,"Santa Catarina","Joinville Mun.","Estrada Dona Francisca, Joinvile.",600,600,-26.3044,-48.8456,"Other source",37150,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86357,http://sweetgum.nybg.org/images3/2105/285/00561606.jpg
ada7d85c-5169-416b-baca-ece456ea1629,NY,PreservedSpecimen,561611,"R. Reitz",17412,1965,12,11,"South America",Brazil,Paraná,"Lapa Mun.","Fazendinha, Lapa",900,900,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"C. M. D. E. Legrand",1966,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86345,http://sweetgum.nybg.org/images3/2105/290/00561611.jpg
a318a79f-65eb-4b7c-a93e-afc62c78bb90,NY,PreservedSpecimen,561603,"M. V. Peron",880,1989,8,18,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Nova Friburgo, Reserva Ecológica Municipial de Macaé de Cima, Sítio Sophronites.",1100,1100,-22,-42.05,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86361,http://sweetgum.nybg.org/images3/2105/282/00561603.jpg
e6670a0f-ed5c-41c0-a008-87be01837315,NY,PreservedSpecimen,561596,"M. Sobral",2182,1983,8,,"South America",Brazil,"Rio Grande do Sul","Nova Petrópolis Mun.","Nove Colonias, Nova Petrópolis",,,-29.3767,-51.1142,"Other source",14669,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"M. Sobral",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86336,http://sweetgum.nybg.org/images3/2105/277/00561596.jpg
a1c63434-21ed-4a44-bd17-b1ffde7566c5,NY,PreservedSpecimen,561607,"R. Reitz",5621,1953,2,5,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Campo do Messisabú, Palhoça",5,5,-27.6456,-48.6678,"Other source",31105,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86360,http://sweetgum.nybg.org/images3/2105/286/00561607.jpg
0a8b75d2-23c4-4f2b-8563-7e86469004dc,NY,PreservedSpecimen,561610,"R. Reitz",11347,1962,1,2,"South America",Brazil,"Santa Catarina","Santa Cecília Mun.","Santa Cecília",1000,1000,-26.8932,-50.4636,"Georeferencing Quick Reference Guide, Version 2012",29062,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86355,http://sweetgum.nybg.org/images3/2105/289/00561610.jpg
6836420e-09e7-4b95-a322-4722bf2698d1,NY,PreservedSpecimen,561597,"J. E. Leite",599,1941,1,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.","ex char.","R. McVaugh",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86359,http://sweetgum.nybg.org/images3/2105/278/00561597.jpg
0ee36a79-6c05-4cb8-af72-85312679bdeb,NY,PreservedSpecimen,1145496,"D. S. Farias",368,1995,4,15,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas. Margens do Rio S?o João entre a BR 101 e a ponte da linha férrea. Área FP 010.",,,-22.525,-42.283,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320076,http://sweetgum.nybg.org/images3/2108/397/01145496.jpg
bdabf346-d518-436a-aeaa-0c4a6c8b1923,NY,PreservedSpecimen,561609,"R. M. Britez",s.n.,1993,2,22,"South America",Brazil,Paraná,"Três Barras do Paraná Mun.","Rio Guaraní, à margem de rio.",,,-25.42,-53.17,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"S. M. Silva",1993,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86350,http://sweetgum.nybg.org/images3/2105/288/00561609.jpg
783ca79f-26e4-4965-9047-bb23cd29f59a,NY,PreservedSpecimen,561598,"R. A. Wasum",s.n.,1987,10,31,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Sao Francisco de Paula - Lajeado Grande",800,800,-29.0986,-50.6304,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"S. F. Smith",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86340,http://sweetgum.nybg.org/images3/2105/279/00561598.jpg
bbacf028-2c3d-4c56-80f1-062faaf0d3de,NY,PreservedSpecimen,561600,"R. A. Wasum",s.n.,1998,2,13,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Faz. do Boqueirao",1100,1100,-28.6681,-50.4167,"Other source",55856,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86353,http://sweetgum.nybg.org/images3/2105/281/00561600.jpg
efd68663-f303-4634-a2a6-e5a432061a7c,NY,PreservedSpecimen,561621,"L. B. Smith",9074,1956,12,22,"South America",Brazil,"Santa Catarina","Caçador Mun.","Crest of Serra do Espigao, northeast of Caçador. 18 km.",1250,1250,-26.7756,-51.0147,"Other source",38516,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,alpina,"Calyptranthes concinna f. alpina DC.",,"C. M. D. E. Legrand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14799,http://sweetgum.nybg.org/images3/2105/300/00561621.jpg
190dde00-deaf-4a0b-a304-299fdce4fcd3,NY,PreservedSpecimen,561605,"L. B. Smith",14762,1965,1,18,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Barra do Rio das Mortes, Rio Jaguariaiva",810,810,-24.13,-49.27,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86358,http://sweetgum.nybg.org/images3/2105/284/00561605.jpg
6fbbd1e7-d8d0-4836-ae7b-6114fb741585,NY,PreservedSpecimen,561616,"G. G. Hatschbach",40182,1977,9,22,"South America",Brazil,Paraná,"Tijucas do Sul Mun.",Ambrosio,,,-25.9283,-49.1989,"Other source",25228,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86356,http://sweetgum.nybg.org/images3/2105/295/00561616.jpg
a5ea7315-ba52-4cd9-b644-3675b617cfdf,NY,PreservedSpecimen,561608,"G. G. Hatschbach",18705,1968,3,14,"South America",Brazil,Paraná,"Balsa Nova Mun.",Tamanduá,,,-25.5305,-49.7698,"Georeferencing Quick Reference Guide, Version 2012",8316.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86338,http://sweetgum.nybg.org/images3/2105/287/00561608.jpg
99bdb6a4-33af-4379-8572-3d585f89f972,NY,PreservedSpecimen,561617,"G. G. Hatschbach",45798,1982,12,8,"South America",Brazil,Paraná,"Guarapuava Mun.","3 Capoes",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"G. G. Hatschbach",1983,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86352,http://sweetgum.nybg.org/images3/2105/296/00561617.jpg
4f855ba0-a957-4989-a180-cf4cd5582e50,NY,PreservedSpecimen,561599,"G. G. Hatschbach",18945,1968,3,24,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Barra Rio das Mortes",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"B. K. Holst; M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86337,http://sweetgum.nybg.org/images3/2105/280/00561599.jpg
416375ae-8ec1-425c-bad7-647388a9361e,NY,PreservedSpecimen,561614,"R. Reitz",5621,1953,2,5,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Campo do Massiambú, Palhoça",5,5,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,"C. M. D. E. Legrand",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86341,http://sweetgum.nybg.org/images3/2105/293/00561614.jpg
0e3f6dba-b671-46fb-9ef2-fe9cff2d99f4,NY,PreservedSpecimen,02695789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983325,http://sweetgum.nybg.org/images3/2108/706/02695789.jpg
b1b0b98e-e67c-475e-9284-061a2846ce62,NY,PreservedSpecimen,04106838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426529,http://sweetgum.nybg.org/images3/3547/175/04106838.jpg
fd2fc0ab-6e28-4e19-8a76-72bc467de93b,NY,PreservedSpecimen,04106839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426530,http://sweetgum.nybg.org/images3/3547/176/04106839.jpg
9f4f7670-37ce-4d10-b52d-45cf803f5769,NY,PreservedSpecimen,04106840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,concinna,,"Calyptranthes concinna DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426531,http://sweetgum.nybg.org/images3/3547/177/04106840.jpg
