﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9569edc2-ee08-474d-8fa3-e54686197191,NY,PreservedSpecimen,42249,"D. E. Atha",538,1994,8,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, about 150m W of Mosholu Gate, on fenceline",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577818,
a60101b4-9b21-4553-9611-e7941b54e6e7,NY,PreservedSpecimen,1458855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713182,
9d121bf6-4f19-4d1c-99fe-8527001f7c0f,NY,PreservedSpecimen,1458856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713183,
102cb3af-f0ec-4a6e-8d94-4bf3b8d6df6f,NY,PreservedSpecimen,1458858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713185,
ae5b7da7-c4ee-4c35-821f-c4e1ae6ad83e,NY,PreservedSpecimen,01484675,"E. T. Moldenke",2887,1926,6,19,"North America","United States of America","New Jersey","Somerset Co.","In cultivation, Watchung",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725338,
f041e3bd-d40a-4405-8aa5-0d8efdc5b466,NY,PreservedSpecimen,01458852,"J. Hartling",03800,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713179,http://sweetgum.nybg.org/images3/522/237/01458852.jpg
dc86bd3c-636d-4cc3-acd1-d6e7b29481bf,NY,PreservedSpecimen,1458854,"R. Pinkus",64922,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713181,http://sweetgum.nybg.org/images3/522/239/01458854.jpg
b98a9e56-4078-44a4-8205-59ed6f84f7f5,NY,PreservedSpecimen,1458857,"J. Hartling",26062,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713184,http://sweetgum.nybg.org/images3/522/242/01458857.jpg
d9b4d92b-aa60-45e2-9c24-c5a7f6b44c72,NY,PreservedSpecimen,1458862,"W. C. Brumbach",7616,1971,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Berkshire Greens",,,40.3615,-75.9508,"GEOLocate Web Application",767,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713189,http://sweetgum.nybg.org/images3/522/247/01458862.jpg
a76bd321-9d04-4169-9724-9837e40996e9,NY,PreservedSpecimen,1458863,"D. E. Atha",538,1994,8,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, ca 100 m west of the Mosholu Gate and ca 10 km south of Kazimiroff Blvd",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713190,http://sweetgum.nybg.org/images3/522/248/01458863.jpg
01e02e3a-7102-4391-96e1-7221fcdbeab7,NY,PreservedSpecimen,1458861,"W. J. Elisens",1163,2007,6,11,"North America","United States of America",Oklahoma,"Cleveland Co.","cultivated on the University of Oklahoma Campus. E side of George Lynn Cross Hall (Botany and Microbiology building)",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713188,http://sweetgum.nybg.org/images3/522/246/01458861.jpg
dd347f35-2186-4384-8d02-a3c0627278b2,NY,PreservedSpecimen,1458860,"J. L. Luteyn",8087,1991,6,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713187,http://sweetgum.nybg.org/images3/522/245/01458860.jpg
2ca0209a-b0d3-4c44-8cc8-dd39ab224a97,NY,PreservedSpecimen,1458859,"M. H. Nee",43554,1993,6,18,"North America","United States of America","New York","Bronx Co.","at the New York Botanical Garden, near the Mosholu Gate",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713186,http://sweetgum.nybg.org/images3/522/244/01458859.jpg
6542dfce-2ffe-4cbd-a386-c2daf03714e2,NY,PreservedSpecimen,04359792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758070,http://sweetgum.nybg.org/images3/4009/653/04359792.jpg
8fe84149-8f7f-439d-9f9f-ffc94cd3950e,NY,PreservedSpecimen,4359793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758071,http://sweetgum.nybg.org/images3/4009/654/04359793.jpg
88ffc0f2-f584-4894-b7c6-894931dd8383,NY,PreservedSpecimen,4359794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758072,http://sweetgum.nybg.org/images3/4009/655/04359794.jpg
de9083e4-54f6-40af-b034-5dbefcc1d34b,NY,PreservedSpecimen,4359795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758073,http://sweetgum.nybg.org/images3/4009/656/04359795.jpg
e52d8e12-779e-4204-af11-5a0464b21764,NY,PreservedSpecimen,4359798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758076,http://sweetgum.nybg.org/images3/4009/659/04359798.jpg
e448f5c1-966f-4a87-a780-f1bdbf534537,NY,PreservedSpecimen,4359799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758077,http://sweetgum.nybg.org/images3/4009/660/04359799.jpg
789b73ae-5db4-45df-ac5d-f25bbb3e3bbd,NY,PreservedSpecimen,4359801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758079,http://sweetgum.nybg.org/images3/4009/661/04359801.jpg
88cee633-f7cf-404a-b8e7-c39b80ec9bc4,NY,PreservedSpecimen,4359806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758084,http://sweetgum.nybg.org/images3/4009/664/04359806.jpg
4db5a27c-0ce6-4952-a3d8-a2bb48d161fc,NY,PreservedSpecimen,4359807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758085,http://sweetgum.nybg.org/images3/4009/665/04359807.jpg
6c9785aa-46f3-4ca2-b574-fd717cc57fd5,NY,PreservedSpecimen,4359811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758089,http://sweetgum.nybg.org/images3/4009/668/04359811.jpg
fd1033e0-ea2b-4d3e-ab89-84c3bdfdc57f,NY,PreservedSpecimen,4359814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758092,http://sweetgum.nybg.org/images3/4009/670/04359814.jpg
6d6522fd-7d6f-43cb-bc62-a3a33800962d,NY,PreservedSpecimen,4359810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758088,http://sweetgum.nybg.org/images3/4010/055/04359810.jpg
f0b40c74-c927-4ec3-a5f1-9279976a02ce,NY,PreservedSpecimen,392025,"C. Wright",s.n.,1853,,,Asia,Japan,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577819,
13f96c78-d0a3-4e0f-a2d0-c550547cfae8,NY,PreservedSpecimen,01458853,"G. V. Nash",02579,1903,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arb.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713191,
e2c68fc4-33fe-456f-8d41-dc1b159ae946,NY,PreservedSpecimen,4359805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758083,http://sweetgum.nybg.org/images3/4009/663/04359805.jpg
d6f8f22b-f385-4b72-8cf9-cc260a3af464,NY,PreservedSpecimen,4359808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758086,http://sweetgum.nybg.org/images3/4009/666/04359808.jpg
52e3ec9d-3efa-4d59-a4df-f1fb14611052,NY,PreservedSpecimen,4359800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758078,http://sweetgum.nybg.org/images3/4009/983/04359800.jpg
4b2a2050-a1c2-4b75-9385-02ba2f2bfa7e,NY,PreservedSpecimen,4359802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758080,http://sweetgum.nybg.org/images3/4010/054/04359802.jpg
206a9988-e2d1-4fc9-a780-0c1e02627d30,NY,PreservedSpecimen,4359804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758082,
553b2fe5-b13d-49f4-a141-9b8f3e06c7ec,NY,PreservedSpecimen,4359797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758075,http://sweetgum.nybg.org/images3/4009/658/04359797.jpg
e65b313e-227c-422d-b9f8-d296fc39032d,NY,PreservedSpecimen,4359796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758074,http://sweetgum.nybg.org/images3/4009/657/04359796.jpg
ab0958ea-6fd5-48ff-9fca-9dd1ee3f6daa,NY,PreservedSpecimen,4359809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758087,http://sweetgum.nybg.org/images3/4009/667/04359809.jpg
c5dcdb0a-0f59-425f-b37e-0078e9b5ebbb,NY,PreservedSpecimen,4359812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758090,http://sweetgum.nybg.org/images3/4009/669/04359812.jpg
d48a8390-d1ae-4df5-a1cf-f81ca3e46456,NY,PreservedSpecimen,4359803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758081,http://sweetgum.nybg.org/images3/4009/984/04359803.jpg
5dfff55b-51cd-4b36-9733-4b47b17720e4,NY,PreservedSpecimen,4359813,"R. K. Beattie",11032,1929,7,24,Asia,Japan,,,"Near Asama Shrine, Shinano, Oiwake",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,crenata,,"Castanea crenata Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758091,http://sweetgum.nybg.org/images3/4009/985/04359813.jpg
