﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ccbaad5-19c8-495d-a3f1-7ff6f58f455e,NY,PreservedSpecimen,564674,,,,,,"West Indies",,,,"West Indies",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460703,
590af8fa-eee0-4274-9b1e-08e907d8f344,NY,PreservedSpecimen,1669088,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930148,
1ac18c45-9e0e-486d-8fc5-2ef5cedd04a9,NY,PreservedSpecimen,1669097,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930163,
11def606-1139-4037-b7f9-4481ad79ed36,NY,PreservedSpecimen,1669098,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930164,
f44bd388-2248-42f6-87c4-6c73910d1e96,NY,PreservedSpecimen,1669099,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930165,
1e6de123-e519-4a0f-a8a1-7bb1b50180e1,NY,PreservedSpecimen,1669100,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930166,
ff089bed-c3ce-4ded-a60e-0dc2396ea118,NY,PreservedSpecimen,1669101,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930167,
5bd414cc-9976-44d4-a118-448646c0deba,NY,PreservedSpecimen,1669102,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930168,
661532f8-1016-4bb6-a545-0c60f9484fb4,NY,PreservedSpecimen,1669120,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930186,
8110b308-958a-4502-a705-23d1e5a332ce,NY,PreservedSpecimen,1669116,"G. L. S. Merrill",10413,1980,1,20,"West Indies","Dominican Republic",Samaná,,"Parque Nacional Los Haitises",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930182,http://sweetgum.nybg.org/images3/889/648/1669116.jpg
0744eb32-5062-45b5-b7bf-f0362c8b3a46,NY,PreservedSpecimen,1669136,"B. M. Thiers",5207,1987,8,29,"South America",Venezuela,Miranda,,"Dept. Acevedo. Aqua Blanca, along trail to Santa Cruz de Agua Blanca.",1000,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930202,http://sweetgum.nybg.org/images3/889/668/1669136.jpg
ab3cade3-e949-4d92-ba73-35f464569fbc,NY,PreservedSpecimen,1669115,"G. L. S. Merrill",10401,1980,1,19,"West Indies","Dominican Republic","El Seibo",,"Prov. El Seibo: Los Haitises",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930181,http://sweetgum.nybg.org/images3/889/647/1669115.jpg
409d3ffa-e1a2-482b-a3d1-01884102d6ab,NY,PreservedSpecimen,1669127,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930193,http://sweetgum.nybg.org/images3/889/659/1669127.jpg
0613c689-88e7-44c6-94b4-e096aba00db0,NY,PreservedSpecimen,564675,"L. M. Underwood",2885,1903,5,7,"West Indies",Jamaica,,,"Near Troy ""Cock-Pit Country""",457.2,670.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460697,
646fac37-c3f9-4450-8ece-de3cbf4638bb,NY,PreservedSpecimen,564676,"L. M. Underwood",2946a,1903,5,7,"West Indies",Jamaica,,,"Near Troy ""Cock-Pit Country""",457.2,670.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460698,
72314c0e-90dc-4e9f-945a-a7addb8b5b7f,NY,PreservedSpecimen,564677,"L. M. Underwood",1937,1903,4,7,"West Indies",Jamaica,,,"Near Castleton",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460699,
2e60e8b0-1e8b-4745-af35-9ec0a6747d6a,NY,PreservedSpecimen,564680,"N. L. Britton",7098,1923,1,26,"West Indies","Puerto Rico",,,"Vicinity of Martin Pena",,,18.4343,-66.06,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460701,
4bfad9a8-e6c0-4c2a-a0f3-6f95b914d970,NY,PreservedSpecimen,844789,"N. L. Britton",6610,1922,3,15,"West Indies","Puerto Rico",,,"Montain between Guayama and Cayey",700,900,18.0701,-66.1437,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924706,
849537e4-397e-4ac0-8302-dcd5c8db54fb,NY,PreservedSpecimen,844792,"N. L. Britton",6717,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado",,,18.4598,-66.2643,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924708,
bf55f7be-d805-4db6-8f7c-aaf49c7a2b35,NY,PreservedSpecimen,844790,"A. A. Heller",6241,1902,12,8,"West Indies","Puerto Rico",,,"On the Adjuntas road, 10 miles from Ponce",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924710,
f2c33d91-654f-479e-837e-3c5e0898343e,NY,PreservedSpecimen,1140671,"D. G. Mann",46,1991,8,28,"Central America",Belize,,,"Rio Bravo Reserve",150,150,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292648,
cb588c78-5b8f-494f-a068-66366c16d888,NY,PreservedSpecimen,1669107,"B. W. Nelson",556,1980,10,3,"South America",Brazil,Acre,"Sena Madureira Mun.","Vizinhança de Sena Madureira",,,-9.08,-68.67,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930173,http://sweetgum.nybg.org/images3/889/639/1669107.jpg
b3d41d84-e5e3-4ef1-a434-79da0dfe5b99,NY,PreservedSpecimen,1669122,"B. M. Boom",934,1981,5,26,"South America",Brazil,Bahia,"Itanagra Mun.","road from Itanagra to Subaúma, 8 km W of Itanagra",50,,-12.1962,-38.0147,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930188,http://sweetgum.nybg.org/images3/889/654/1669122.jpg
2c6df65a-f61d-43b5-b1de-51318846cb06,NY,PreservedSpecimen,1669123,"B. M. Boom",958,1981,5,27,"South America",Brazil,Bahia,"Itanagra Mun.","road from Itanagra to Subaúma, 8 km W of Itanagra",50,,-12.1962,-38.0147,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930189,http://sweetgum.nybg.org/images3/889/655/1669123.jpg
f7249a51-ed22-48d6-adff-d4da056a8208,NY,PreservedSpecimen,844796,"W. D. Reese",14197,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"S-facing slope of Crown Mt., ca. 0.25 mi W of Fairchild's Park, off Crown Mt. Rd.",472,472,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924722,
0bab0d73-2bde-4d40-ac1d-7f676299bec6,NY,PreservedSpecimen,564681,"W. D. Reese",14534,1981,2,28,"West Indies","Puerto Rico",,,"Reserva Forestal Maricao, along Hwy 120 at Km 11, just N of junction with Hwy 366",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460696,
cb67e485-7793-498d-968a-baa44220f421,NY,PreservedSpecimen,1669121,"D. M. Vital",20263,1991,7,16,"South America",Brazil,Bahia,"Ilhéus Mun.","ca. 6 km SW of Olivença on road to Maruim",100,,-15,-39.07,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930187,http://sweetgum.nybg.org/images3/889/653/1669121.jpg
00a5a59e-4ae5-4d2a-973d-e776ad2af757,NY,PreservedSpecimen,1669105,"R. M. Schuster",79-15-600,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930171,http://sweetgum.nybg.org/images3/889/637/1669105.jpg
44f60260-3427-47d5-b4a9-459f66b06de9,NY,PreservedSpecimen,1669111,"R. M. Schuster",79-15-553,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930177,http://sweetgum.nybg.org/images3/889/643/1669111.jpg
078d804e-b7f9-4bb7-83f9-52f2b6ac7802,NY,PreservedSpecimen,1669106,"R. M. Schuster",79-9-225,1979,7,2,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, slopes and summit of Serra de Jacumim",100,,-0.42,-65.53,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930172,http://sweetgum.nybg.org/images3/889/638/1669106.jpg
ef96a312-a3dd-4f9f-bb43-e3628ed0a60c,NY,PreservedSpecimen,1669108,"R. M. Schuster",79-1-06,1979,6,25,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel. Paraná Conceição and P. Tauatú, ca. 100 km NW of Manaus",,,-2.5,-61,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930174,http://sweetgum.nybg.org/images3/889/640/1669108.jpg
9dd1ed2a-3c33-4923-82b4-65856207f07e,NY,PreservedSpecimen,1669109,"R. M. Schuster",79-1-17a,1979,6,25,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel. Paraná Conceição and P. Tauatú, ca. 100 km NW of Manaus",,,-2.5,-61,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930175,http://sweetgum.nybg.org/images3/889/641/1669109.jpg
eda71549-aa50-475e-848a-57e18803799a,NY,PreservedSpecimen,1669110,"R. M. Schuster",79-1-06a,1979,6,25,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel. Paraná Conceição and P. Tauatú, ca. 100 km NW of Manaus",,,-2.5,-61,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930176,http://sweetgum.nybg.org/images3/889/642/1669110.jpg
8c92a4f1-eb17-499c-9a94-bc1db7f613e3,NY,PreservedSpecimen,1669135,"M. H. Nee",17715,1979,8,23,"South America",Venezuela,Miranda,,"Parque Nacional Guatopo: vic. Agua Blanca, 24 km (by air) NNW of Altagracia de Orituco; Quebrada Agua Blanca, upstream from the highway bridge at Agua Blanca park, an old sugarcane mill",400,,10.07,-66.47,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930201,http://sweetgum.nybg.org/images3/889/667/1669135.jpg
a6156944-a1b9-406d-a28a-a74fa8bf63a6,NY,PreservedSpecimen,844794,"W. C. Steere",85=7,1985,4,2,"West Indies","Puerto Rico",,,"Just W of Dorado",,,18.4585,-66.2997,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924714,
0f7dc483-f9a8-4654-9aa2-8af4d0944506,NY,PreservedSpecimen,01234993,"W. R. Buck",51243,2007,3,5,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz trail from entrance N of The Bottom",450,450,17.6337,-63.2468,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741682,
48271204-5c3c-40ad-8452-22e9a1b8fa21,NY,PreservedSpecimen,01235009,"W. R. Buck",51330,2007,3,7,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Paris Hill, SW of hospital (Mrs. A. M. Edwards Medical Centre) in The Bottom",200,350,17.6261,-63.4192,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741699,
78f39c55-c970-4646-90ce-b5d9dcf574b7,NY,PreservedSpecimen,01519835,"W. R. Buck",53072,2008,1,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail (from Around the Mountain Trail (S) to rim of crater) and Mazinga Trail",250,550,17.4747,-62.9647,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741930,
5d017541-1bba-4d75-bdac-a944d936d16c,NY,PreservedSpecimen,1669133,"B. M. Thiers",4898,1987,8,10,"South America",Venezuela,Amazonas,"Atabapo Mun.","2 km E of Culebra along Rio Cunucunuma.",500,,3.72,-65.72,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930199,http://sweetgum.nybg.org/images3/889/665/1669133.jpg
e360f6eb-7afe-4a43-a0a4-7a4e1896a4e5,NY,PreservedSpecimen,1669137,"B. M. Thiers",4909,1987,8,10,"South America",Venezuela,Amazonas,"Atabapo Mun.","2 km E of Culebra along Rio Cunucunuma.",500,,3.72,-65.72,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930203,http://sweetgum.nybg.org/images3/889/669/1669137.jpg
f3ec1b96-efb8-48db-a319-d9fa6ce38cf2,NY,PreservedSpecimen,1669134,"B. M. Thiers",4911,1987,8,10,"South America",Venezuela,Amazonas,"Atabapo Mun.","2 km E of Culebra along Rio Cunucunuma.",500,,3.72,-65.72,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930200,http://sweetgum.nybg.org/images3/889/666/1669134.jpg
ceb0b011-9fd9-40df-8b6d-efe5ae4e2a2e,NY,PreservedSpecimen,1669132,"B. M. Thiers",5005,1987,8,14,"South America",Venezuela,Amazonas,"Atabapo Mun.","1 km S of Culebra, at the base of Cerro Duida.",600,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"Illegible Determiner Name",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930198,http://sweetgum.nybg.org/images3/889/664/1669132.jpg
7a352638-c5c4-4959-8e72-b43d79d37864,NY,PreservedSpecimen,844795,"W. H. Welch",17671,1958,3,29,"West Indies",Jamaica,"Saint Thomas",,"Bath Fountain, along Sulphur River",152,152,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924718,
cc7f4d77-b460-4894-9685-8adb3c1be188,NY,PreservedSpecimen,1113150,"W. H. Welch",21075,1968,11,7,"West Indies",Barbados,,,"Saint Thomas Parish, Cole's Cave Gully, Walkes Spring",164.6,213.4,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259497,
63c94050-0c45-4536-b31b-a7ad58090131,NY,PreservedSpecimen,1113151,"W. H. Welch",21069,1968,11,7,"West Indies",Barbados,,,"Saint Thomas Parish, Cole's Cave Gully, Walkes Spring",164.6,213.4,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259498,
6296bf3f-5eaa-41bd-96e0-d3c693a20502,NY,PreservedSpecimen,564678,"E. G. Britton",466,1907,9,3,"West Indies",Jamaica,,,"Stanmore Hill; Santa Cruz Mountains, Malvern",,,18.0055,-77.7227,"Georeferencing Quick Reference Guide, Version 2012",7271.57,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460702,
731dc6fc-9ccf-4dad-a3e5-4782951a7baf,NY,PreservedSpecimen,564679,"E. G. Britton",253,1904,8,24,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2001,4,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460700,
455aaaa9-c333-435e-8417-ff5e168916dc,NY,PreservedSpecimen,844788,"E. G. Britton",1527b,1914,2,13,"West Indies","Puerto Rico",,,"Candelaria, near Bayamon",,,18.4078,-66.2095,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924699,
082f6620-eb2a-4306-b934-1d3505ad9b80,NY,PreservedSpecimen,844791,"E. G. Britton",2083a,1914,3,4,"West Indies","Puerto Rico",,,"Between Arecibo and Utuado",,,18.3736,-66.7096,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924703,
bf556c2f-487e-4350-b71d-a97ae27eeeb1,NY,PreservedSpecimen,844793,"E. G. Britton",2086,1914,3,4,"West Indies","Puerto Rico",,,"Between Arecibo and Utuado",,,18.3736,-66.7096,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2002,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924705,
a3cc7c13-84cd-4750-933d-c5fa71ace4ef,NY,PreservedSpecimen,1669089,"E. G. Britton",853,1920,3,21,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad, Caroni North Bank Road",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930149,http://sweetgum.nybg.org/images3/889/621/1669089.jpg
54a1928f-94c1-48a3-97a7-195ef2c30061,NY,PreservedSpecimen,1669091,"E. G. Britton",1856,1920,4,16,"South America","Trinidad and Tobago","Sangre Grande",,"Trinidad, Valencia, Toco Road",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930151,http://sweetgum.nybg.org/images3/889/623/1669091.jpg
dacd3431-4240-4e3e-9c37-3f2833295f66,NY,PreservedSpecimen,1669092,"E. G. Britton",927,1920,3,22,"South America","Trinidad and Tobago","Diego Martin",,"Trinidad, North Post to Maqueripe",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930152,http://sweetgum.nybg.org/images3/889/624/1669092.jpg
71bf9f8b-d1c6-493b-9deb-50c48c2435ec,NY,PreservedSpecimen,1669094,"E. G. Britton",s.n.,1920,3,27,"South America","Trinidad and Tobago","San Fernando",,"Trinidad, San Fernando",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930154,http://sweetgum.nybg.org/images3/889/626/1669094.jpg
99d7d444-cc77-41a7-9e61-c73fe6623ec5,NY,PreservedSpecimen,1669096,"E. G. Britton",1114,1920,3,28,"South America","Trinidad and Tobago",Penal/Debe,,"Trinidad, Southern Watershed Reserve",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930156,http://sweetgum.nybg.org/images3/889/628/1669096.jpg
9baf803c-8e36-4395-bbf3-34ec01ce18ac,NY,PreservedSpecimen,1669138,"S. P. Churchill",21525,2002,4,13,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Bosque Experimental Elias Meneses, al lado de rio Ibabo (ca. 12 hrs norte de Puerto Villarroel por agua.",220,,-16.65,-64.5,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,"J. Heinrichs",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930204,http://sweetgum.nybg.org/images3/889/670/1669138.jpg
de2271a8-19f5-4700-896f-fce50c436ed6,NY,PreservedSpecimen,1669119,"S. L. Oliveira",285,1992,11,15,"South America",Brazil,Bahia,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930185,http://sweetgum.nybg.org/images3/889/651/1669119.jpg
e8c373cc-bd41-45ce-87f7-0b5c1170e728,NY,PreservedSpecimen,02817273,"O. Yano",23656,1995,3,21,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Ilha Grande",,,-23.0067,-44.3181,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118207,http://sweetgum.nybg.org/images3/2241/726/02817273.jpg